"subject","predicate","object"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_App_Store"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrus"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustrophobia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_range"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurofeedback"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_helmet"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltmeter"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremor"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_wave"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_function_monitoring"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Douglas_Adrian"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computed_tomography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Caton"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatosensory"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diagnostic_neurology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_consumer_brain-computer_interface_devices"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornea"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurowear"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postsynaptic_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-infrared_spectroscopy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binaural_beats"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_helium"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_disorder"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain-computer_interface"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catatonia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTrip"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_EEG"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrhythmia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotiv"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotiv_Systems"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarachnoid_hemorrhage"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeg_SMR.svg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalopathy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeg_gamma.svg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeg_theta.svg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Electrical_Oscillation_Signature_Profiling"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fainting"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_processing_disorder"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craniotomy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrite"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrodiagnosis"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Solutions_Inc"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wada_test"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event-related_optical_signal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_data_format"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_EEG_artefacts.png"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Journal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_problem"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_eye_movement_sleep"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure_prediction"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_component_analysis"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_field_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_near-infrared_spectroscopy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positron_emission_tomography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotid_endarterectomy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwave_synchronization"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laplacian"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allocortex"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrocardiogram"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromarketing"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halothane"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cingulate_gyrus"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeuroSync"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ions"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaco-electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_impedance"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181107003142/https:/www.nbtwiki.net/doku.php%3Fid=tutorial:power_spectra_wavelet_analysis_and_coherence"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbtwiki.net/doku.php%3Fid=tutorial:power_spectra_wavelet_analysis_and_coherence"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbtwiki.net/doku.php%3Fid=tutorial:tutorial_dipoles"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307142410/http:/www.nbtwiki.net/doku.php%3Fid=tutorial:tutorial_dipoles"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युतमस्तिष्कलेखन"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Електроенцефалография"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektro-encefalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elektroencefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektroenzephalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elektroensepalograpiya"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elektroensefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elektroencefalografija"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elektroencefalografija"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elektroentzefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腦電圖"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การบันทึกคลื่นไฟฟ้าสมอง"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Electroencephalographia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برقی_دماغی_تخطیط"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179965"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Elektroencefalografija"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eletroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektroencefalografio"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூளைமின்னலை_வரவு"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leictreinceifealagrafaíocht"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Electroencefalograma"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4014254-1"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Электроэнцефалография"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Electroencephalogram"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇ.ഇ.ജി."
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_não_đồ"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Електроенцефалографија"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elektroënsefalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఎలక్ట్రో_ఎన్సెఫాలో_గ్రఫీ"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elektroensefaloqrafiya"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електроенцефалографія"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektroencefalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141h7"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektroensefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Electroencefalografie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלקטרואנצפלוגרם"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تخطيط_كهربية_الدماغ"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Elektroencefalogrāfija"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elektroencefalografija"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Elektroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوار_مغزی"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뇌전도"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elektroencefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электроэнцефалография"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Elektroensefalografiya"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Électroencéphalographie"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Elektroencefalografija"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aivosähkökäyrä"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elektroencefalografi"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλεκτροεγκεφαλογράφημα"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Elektroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বৈদ্যুতিক_মস্তিষ্কলেখচিত্রণ"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettroencefalografia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Электроэнцефалография"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jtgB"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլեկտրաուղեղագրություն"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Heilarit"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electroencefalografía"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脳波"
"http://dbpedia.org/resource/Electroencephalography","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Elektro-encefalografio_(EEG)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/topics","yes"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_intervention"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seizures_and_epilepsy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emerging_technologies"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_nervous_system_tests_and_procedures"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EEG"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spike-waves.png?width=300"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/property/caption","Epileptic spike and wave discharges monitored EEG"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Elektroencefalografie (zkráceně EEG) je metoda záznamu časové změny elektrického potenciálu způsobeného mozkovou aktivitou. Tento záznam je pořízen elektroencefalografem."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Электроэнцефалография, ЭЭГ (от электро- + др.-греч. ἐγκέφαλος «головной мозг» + γραμμή «запись») — раздел электрофизиологии, изучающий закономерности суммарной электрической активности мозга, отводимой с поверхности кожи волосистой части головы, а также метод записи таких потенциалов. Также ЭЭГ — неинвазивный метод исследования функционального состояния головного мозга путём регистрации его биоэлектрической активности. Электроэнцефалография измеряет колебания напряжения в результате ионного тока в нейронах головного мозга. Клинически электроэнцефалограмма является графическим изображением спонтанной электрической активности мозга в течение определенного периода времени, записанной с нескольких электродов на мозге или поверхности скальпа."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Elektroencefalografi (EEG) är en metod för att registrera hjärnbarkens spontana elektriska aktivitet med hjälp av elektroder som placeras på skalpen. Elektroderna är placerade i ett rutmönster som täcker skalpen enligt ett internationellt system, det så kallade 10-20-systemet, med referenspunkter i näsroten och nackbenets förgreningspunkt. Den grafiska representationen av undersökningsresultatet är ett elektroencefalogram. Idag görs signalbearbetningen digitalt, vilket ger möjlighet att använda brusreduktion, byte av referenser, fouriertransformering och flera andra hjälpmedel. Granskningen behöver dock göras manuellt. I det svenska sjukvårdssystemet utför en BMA, Biomedicinsk analytiker, EEG-undersökningen. Denna tolkas av läkare som är specialister i klinisk neurofysiologi."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Elektroensefalografi adalah merekam aktivitas elektrik di sepanjang kulit kepala. Elektroensefalografi mengukur fluktuasi tegangan yang dihasilkan oleh arus ion di dalam neuron otak. Dalam konteks klinis, elektroensefalografi mengacu kepada perekaman aktivitas elektrik spontan dari otak selama periode tertentu, biasanya 20-40 menit, yang direkam dari banyak elektrode yang dipasang di kulit kepala. Elektroensefalogram adalah alat untuk merekam listrik dari otak dengan menggunakan pena yang menulis di atas gulungan kertas. Tes ini mampu menunjukkan tanda penyakit alzheimer dan . Sumber lain menjelaskan bahwa elektroensefalografi adalah sebuah pemeriksaan penunjang yang berbentuk rekaman gelombang elektrik sel saraf yang berada di otak yang memiliki tujuan untuk mengetahui adanya gangguan fisiologi fungsi otak."
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/abstract","Електроенцефалографія (ЕЕГ) — метод графічної реєстрації біопотенціалів головного мозку, що дозволяє проаналізувати його фізіологічні зрілість і стан, наявність осередкових уражень, загальмозкових розладів і їхній характер. Полягає в реєстрації й аналізі сумарної біоелектричної активності головного мозку — електроенцефалограми (ЕЕГ). ЕЕГ може зніматися зі скальпу, з поверхні головного мозку, а також з глибоких структур мозку. Типово під електроенцефалограмою розуміють поверхневий запис, тобто здійснений зі шкіри. Запис, здійснений за допомогою електродів з поверхні головного мозку, називають електрокортикограмою. ЕЕГ найчастіше використовується для діагностики епілепсії, яка спричиняє аномалії ЕЕГ. Також використовується для діагностики порушень сну, глибини анестезії, коми, енцефалопатії та смерті мозку. ЕЕГ використовувався як першочерговий метод діагностики пухлин, інсульту та інших фокальних порушень головного мозку, але, коли стало можливо отримувати анатомічні зображення з високою роздільною здатністю, методами магнітно-резонансної томографії (МРТ) та комп'ютерної томографії (КТ), використання ЕЕГ скоротилося. Незважаючи на обмежену роздільну здатність, ЕЕГ продовжує бути цінним інструментом для дослідження та діагностики. Він є одним з небагатьох доступних мобільних методів та має часову роздільну здатність в діапазоні мілісекунди, що неможливо з КТ, ПЕТ або МРТ."
