"subject","predicate","object"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4266557-7"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სლაუ"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слау"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Slough_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسلاو،_اینگیلیس"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Слау"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Слау"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slau"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯劳"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/staticImage","The Moon and Spoon, Slough - geograph.org.uk - 3459762.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/staticImageCaption","Slough High Street"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Borough_of_Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_commuter_belt"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heathrow_Airport_weatherbox"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moon_and_Spoon,_Slough_-_geograph.org.uk_-_3459762.jpg?width=300"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/areaTotalKm",30.32
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The Brunel bus station and car park, opened in 1975 has now been demolished as work has started on the Heart of Slough project."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Suters Limited in Slough High Street, 1978"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Slough Retail Park, one of many large outlets in the town."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","A First Berkshire & The Thames Valley Mercedes-Benz Citaro"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","'The Curve', Slough's distinctively shaped Library and Cultural Centre, opened in 2016. It was named 'Best public service building' at the Local Authority Building Control  excellence awards held in March 2017. It was built by Slough Urban Renewal, a partnership between the council and Morgan Sindall."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Former GWR locomotive 6664 photographed near the engine shed at Slough, October 1955"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The M4 motorway between Junctions 5 and 6"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The newly built Slough bus station in April 2013"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Observatory House was given its name because it is the site where astronomer William Herschel lived, and erected his great 40-foot telescope."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Robert Taylor Library"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The Tesco Extra store, one of the largest in Europe"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The redevelopment of the shopping centre in Slough as part of the Heart of Slough redevelopment programme"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The private power station for Slough Trading Estate. This has been supplying heat and power to the estate since 1920. In 2007 it was taken over by energy supplier Scottish and Southern Energy."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Crossbow House features in the opening sequences and some of the filming for popular BBC comedy The Office."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The Cycle To Hire scheme was launched in Slough in late 2013."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","Built in 1876, St Mary's Church is a red brick gothic style Church of England parish church."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/caption","The relief lines at Slough railway station, used for local passenger trains towards Reading  and London Paddington"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/centre","Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/east","http://dbpedia.org/resource/West_Drayton"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","The Office buillding in Slough.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Cycle hire scheme at Slough railway station.JPG"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Slough Library.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Slough bus station berkshire.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Tesco Extra slough, Wellington Street.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Slough Curve Library.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image",6664
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","ST Mary´s Parish Church 4.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","First B&TV ES64037.JPG"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Slough Retail Park.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","M4 Foot Bridge Windsor Slough.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Queensmere Shopping Centre, Slough.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image",1978
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Side view of Slough bus station .jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Slough station westbound.JPG"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Observatory House, Slough.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/image","Scottish & Southern Slough Power Station.jpg"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/north","http://dbpedia.org/resource/Farnham_Royal"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Uxbridge"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Burnham,_Buckinghamshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/officialName","Slough"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/population",164793
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/south","http://dbpedia.org/resource/Eton,_Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Dorney"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/title","Nearest places"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/website","http://www.slough.gov.uk/"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/west","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Slough","http://www.georss.org/georss/point","51.508392 -0.58810504"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","斯勞（英語：Slough，讀音：/slaʊ/），英國英格蘭東南區域的二級行政區（區級），擁有單一管理區、自治市鎮地位，有119,500人口，佔地32.54平方公里。名譽的伯克郡（一級行政區─）包含斯勞。 斯勞南與伯克郡的溫莎-梅登黑德相鄰，北與白金漢郡的相鄰，"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough (wym. /slaʊ/) – miasto w Wielkiej Brytanii, w Anglii, w hrabstwie ceremonialnym Berkshire, w dystrykcie (unitary authority) Slough. W 2001 roku miasto liczyło 126 276 mieszkańców. Slough jest najbardziej zróżnicowanym etnicznie brytyjskim miastem poza obszarem Wielkiego Londynu."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","سلاو بلدة في مقاطعة باركشير الإنجليزية والتي تقع غرب لندن الكبرى مباشرة."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Сла́у (англ. Slough, МФА /ˈslaʊ/, (инф.)) — город (town) и унитарная единица на востоке церемониального графства Беркшир (до 1974 года в Бакингемшире), в Англии."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","슬라우(Slough)는 영국 버크셔주의 도시로, 인구는 2011년 어림치로 144,575명이다."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough /ˈslaʊ/ é uma cidade do condado de Berkshire no sul da Inglaterra. Tem uma superfície de 32,54 km² com 119.070 habitantes segundo o censo de 2001, com uma previsão de 122.000 habitantes para 2006. É a cidade com a maior diversidade étnica do Reino Unido. A maior parte da área de Slough era tradicionalmente parte de Buckinghamshire e foi formada durante anos pela amalgamação de vilas ao longo da Great West Road entre Londres, Bath e Bristol. O nome provavelmente deriva da grande quantidade de áreas pantanosas (slough) existentes na área, apesar de alguns acreditarem que pode referir-se aos arbustos , que em inglês é chamado Sloe. A cidade de Slough está situada a 35 km ao oeste da área central de Londres e a 32 km ao leste de Reading. As cidades mais próximas são Windsor ao sul, Maidenhead ao oeste, Uxbridge ao nordeste e Bracknell ao sudoeste. Nos últimos anos ocorreu um declínio das indústrias manufatureiras em Slough, sendo substituídas por escritórios modernos como a Nintendo, Black and Decker, Ferrari, Fiat, Maserati, e a filial britânica Amazon.com. As principais indústrias sediadas em Slough são ""Imperial Chemical Industries"", com produção de tintas, e a ""Satchwell"" manufaturando produtos elétricos e eletrônicos. As ligações do transporte tornam a cidade ideal para aqueles que trabalham em Londres, atraindo um grande número de profissionais e novos moradores. Através dos anos Slough expandiu-se enormemte, incorporando várias vilas. As vilas originais que agora formam bairros são: , , , Langley, , Upton, e parte de Burnham. Com o crescimento, novas áreas passaram a fazer parte da cidade: , Huntercombe, Lynch Hill, Manor Park, , Upton Lea e Windsor Meadows. Na área urbana, sem fazer parte da cidade, fazem vizinhança as localidades de , , e Stoke. Pessoas famosas que estão associadas à cidade de Slough são: Caroline Herschel, John Herschel, William Herschel, , Robert Watson-Watt, Jimmy Carr e Tracey Ullman."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough (pronunciato /ˈslaʊ/) è una città con status di borgo e autorità unitaria della contea cerimoniale del Berkshire, Inghilterra, che si trova a 32 chilometri a ovest di Charing Cross, nel centro di Londra. Al censimento del 2011 la popolazione di Slough risultava essere di 140 700 abitanti (cresciuti rispetto ai 119 070 del 2001) e il borgo risultava essere la zona del Regno Unito più etnicamente diversificata al di fuori della Grande Londra. Slough ha, inoltre, la più alta percentuale di aderenti religiosi dell'Inghilterra. Storicamente, la maggior parte della attuale territorio di Slough era parte del Buckinghamshire, mentre una piccola parte del borgo faceva parte del Middlesex. Slough è sede del parco industriale noto come Slough Trading Estate: questa è la più grande zona industriale in Europa a essere gestita da un'unica proprietà privata, in questo caso dalla compagnia (ex Slough Estates PLC)."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Сла́у (англ. Slough) — місто та унітарна одиниця на сході церемоніального графства Беркшир (до 1974 року в Бакінгемширі)."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough és un poble de districte, Berkshire, Anglaterra. Té una població de 162.467 habitants i districte de 147.181."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough ([slaʊ]) estas kaj urbo kaj unuara instanco en la angla regiono South East England. Ĝi havas 111 000 loĝantojn (en 1997) sur area de 27 kvadrataj kilometroj. Al ĝi apartenas la sekvaj urboj kaj vilaĝoj: , , , , , Slough, , . 
* 
* 
* 
*"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough [slaʊ] ist eine Stadt und eine Unitary Authority in der Grafschaft Berkshire im Süden von England."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","スラウ (英: Slough) は、イギリスバークシャーにあるバラかつ単一自治体である。ロンドン中心部から西へ約32kmに位置している。ロンドン郊外でも最も多種多様な民族の住むエリアである。"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough ([slaʊ]?) is plaats in Engeland; een city, een unitary authority en een district (ONS-code E06000039) in het ceremoniële graafschap Berkshire. Oorspronkelijke dorpen die thans buitenwijken vormen van het moderne Slough zijn: Britwell, Chalvey, Cippenham, Colnbrook, Ditton, Langley, Poyle, Upton, Wexham en grote delen van Burnham (Buckinghamshire)."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Is baile suite i mBerkshire é Slough."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough (výslovnost []IPA) je město a samostatná správní jednotka v jihovýchodní části Anglie. Historicky patřila velká část území distriktu Slough do hrabství Buckinghamshire a malá část do hrabství Middlesex. Na území hrabství Slough se nachází průmyslová oblast , která s rozsáhlou dopravní obslužností tvoří důležité obchodní centrum. V Sloughu se nachází univerzita ."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough (prononcé [slaʊ]) est une grande ville du comté de Berkshire, dans le Sud de l'Angleterre. Son centre se trouve à 33 km à l'ouest de Big Ben (Londres), et à 3 km au nord du Château de Windsor (Windsor). La ville est traversée par l'autoroute M4 et la « Great Western Main Line », et par la Crossrail à partir du mois de mai 2022. En 2018, sa population de 164 455 habitants est la plus diverse ethniquement du pays après celle de Londres, a un taux de criminalité extrêmement élevé (87 crimes pour 1000 habitants en 2013, en augmentation depuis 2016[réf. nécessaire], et c'est également celle qui affiche la plus forte proportion de personnes croyantes. L'agglomération héberge le « Slough Trading Estate », la plus grande zone d'activités privée d'Europe."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough (engelskt uttal: [slaʊ]  (info)) är en stad i grevskapet Berkshire i England. Staden är huvudort i distriktet med samma namn och ligger 32 kilometer väster om centrala London samt 29 kilometer öster om Reading. Tätortsdelen (built-up area sub division) Slough hade 155 298 invånare vid folkräkningen år 2011. Slough ligger nära staden Windsor. Förbi staden passerar den viktiga motorvägen M4 som går mellan London och Wales. Slough hyser bland annat den kommersiella anläggningen Slough Trading Estate, känt från TV-serien The Office."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough (/slaʊ/) is a town and unparished area in the unitary authority of the same name in Berkshire, England, bordering west London. It lies in the Thames Valley, 20 miles (32 km) west of central London and 19 miles (31 km) north-east of Reading, at the intersection of the M4, M40 and M25 motorways. It is part of the historic county of Buckinghamshire. In 2020, the built-up area subdivision had an estimated population of 164,793. In 2011, the district had a population of 140,713. Slough's population is one of the most ethnically diverse in the United Kingdom, attracting people from across the country and the world for labour since the 1920s, which has helped shape it into a major trading centre. In 2017, unemployment stood at 1.4%, one-third the UK average of 4.5%. Slough has the highest concentration of UK HQs of global companies outside London. Slough Trading Estate is the largest industrial estate in single private ownership in Europe, with over 17,000 jobs in 400 businesses. Blackberry, McAfee, Burger King, DHL, Telefonica and Lego have head offices in the town."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough ( /slaʊ/) es una ciudad situada en Berkshire, Inglaterra (Reino Unido),​​. Tiene una población estimada, a mediados de 2020, de 149 577 habitantes.​ Es parte del área metropolitana de Londres."
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Slough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/dialCode",1753
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/hideServices","Yes"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/postTown","SLOUGH"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/postcodeArea","SL"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/postcodeDistrict","SL1–SL3"
"http://dbpedia.org/resource/Slough","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Slough","http://schema.org/sameAs","http://viaf.org/viaf/233798855"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Slough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slough?oldid=1122747679&ns=0"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.32"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageLength",55687
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/areaCode","01753"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/areaTotal",30320000.0
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/populationTotal",164793
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/postalCode","SL1–SL3"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Slough","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slough"
"http://dbpedia.org/resource/Slough","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.58810502290726 51.508392333984)"
