"subject","predicate","object"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageExternalLink","http://sun.ars-grin.gov:8080/npgspub/xsql/duke/plantdisp.xsql%3Ftaxon=318%7Curl-status=dead%7Carchive-url=https:/web.archive.org/web/20041110054340/http:/sun.ars-grin.gov:8080/npgspub/xsql/duke/plantdisp.xsql%3Ftaxon=318%7Carchive-date=10"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageExternalLink","https://fdc.nal.usda.gov/fdc-app.html%23/food-details/170934/nutrients"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitproj.library.ucla.edu/biomed/spice/index.cfm%3FdisplayID=22"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זעפרן"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zafferano_(spezia)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/केशर"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కుంకుమ_పువ్వు"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuma-kuma"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זאפראן"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნამდვილი_ზაფრანა"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೇಸರಿ"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Daržinis_krokas"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զաֆրան_(համեմունք)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زعفران"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/केशर"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Safrano"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saffron"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vrtni_šafran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saffraan"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saffraankrokus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pravi_žafran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زعفران"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زعفران_مزروع"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زعفران"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زعفران_(گیاه)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフラン"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කුංකුම"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zaʼfaron"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زعفران"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szafran_(przyprawa)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saffron"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குங்குமப்பூ"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szafran_uprawny"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുങ്കുമം"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രോക്കസ്_സാറ്റിവസ്"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šafran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/केसरम्"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šafran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Екпе_запыран"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੇਸਰ"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шафран_(пряність)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шафран_посівний"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사프란"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kumkuma"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαφράνι"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шафран_(пряность)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шафран_посевной"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koma-koma"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_tây"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șofran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကုံကုမံ"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကုံကုမံပင်"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หญ้าฝรั่น"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jóféle_sáfrány"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Качунка"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saffraan"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sapron"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Safrāns"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šafran_siaty"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maustesahrami"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шафран"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Safranum"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Safron"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Açafrão"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Safrà"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_94"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saffran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saffranskrokus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Safrankrokus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Azafrán"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15041677"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাফরান"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azafrán"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাফরান_(গাছ)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WfEp"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azafrai"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adi_zəfəran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gula_hesretê"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केसर"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šafranas"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Saffran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Saffrankrókus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шафран"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шафранов_минзухар"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šafrán_(koření)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šafrán_setý"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25434"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/番紅花"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/番紅花_(香料)"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cróch"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عادی_زعفران"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sahrami"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Safrano"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/186483"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Safran"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Safrankrookus"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Safrani"
"http://dbpedia.org/resource/Saffron","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیسر"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/seleniumUg",0.1
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/servingSize",1
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/sodiumMg",3
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/sourceUsda",1
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/thiaminMg",0
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/transfat","0.0"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/vitaIu",11
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/vitb12Ug",0
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/vitb6Mg",0.02
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/vitcMg",1.7
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/vitdIu",0
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/vitdUg",0
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/water","0.25"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/zincMg",0.02
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_drinks"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iranian_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arab_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americana_Poster"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dyeing"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arabic_culture"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Morocco"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glutamate_receptor_modulators"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albanian_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ionotropic_glutamate_receptor_modulators"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nutritional_value"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culinary_herbs_and_spices"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigma_receptor_modulators"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saffron_salonik.jpg?width=300"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/note","https://fdc.nal.usda.gov/fdc-app.html%23/food-details/170934/nutrients"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/title","Related articles"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pharmacodynamics"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/property/titlestyle","background:#ccccff"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Шафра́н посівни́й (Crocus sativus) — багаторічна рослина родини півникових. Цвіт викидає восени. триплоїдний мутант, що виник природним шляхом, походить від . Пряна, лікарська та декоративна рослина. Найбільш відома серед культивованих представників роду, є головним постачальником однойменної пряності — шафрану."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Speiceas crócais a bhláthaíonn sa bhfómhar, dúchasach do dheisceart na hEorpa agus an Áise is ea an cróch. Na bláthanna liathchorcra. Is foinse cróch iad na stiogmaí móra tríghéagacha geala flannbhuí, agus úsáidtear é seo mar dhathú is blaistiú bia."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Šafrán je koření vyráběné od starověku ze sušených čnělek květů šafránu setého. Kromě nahořklé chuti dodává pokrmům jasně žlutou barvu. V každém květu šafránu setého jsou tři nitkovité, 2 až 3 centimetry dlouhé purpurově hnědé čnělky (někdy nesprávně nazývané blizny), které se sklízejí ručně, odštípnutím. Neexistuje žádný stroj, který by jakkoliv ulehčil sběr čnělek, a tento fakt, společně s malým množstvím takto získaného koření (přes 100 000 čnělek váží jen asi 1000 g), je důvodem vysoké ceny šafránu. Šafrán je tudíž koření vzácné a drahé, již velmi dlouhou dobu nejdražší na světě, odtud pak plyne úsloví „je toho jako šafránu“. Kilogram pravého šafránu stojí 5000 amerických dolarů či více. Jako levnější náhrada se někdy používá nepravý (také „turecký“) šafrán, sušené korunní plátky světlice barvířské popřípadě kořen Kurkumovníku. Šafránové blizny bývaly míchány se sušenými okvětními plátky měsíčku lékařského. Pančování šafránu bývalo v minulosti tvrdě trestáno, někdy dokonce i oběšením."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","الزعفران المزروع أو الرَّيْهُقَان أو الزعفران السوسني (الاسم العلمي: Crocus sativus) هو أحد أنواع النباتات المزهرة من جنس الزعفران ضمن الفصيلة السوسنية. يشتهر الزعفران المزروع بالتوابل المستخرجة من أزهاره والمعروفة باسم (الزعفران)."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Saffranskrokus (Crocus sativus) är en art i familjen irisväxter (tidigare benämnd svärdsliljeväxter). Arten förekommer inte som vildväxande – plantan är steril – utan har uppstått i kultur i östra Medelhavsområdet eller i Västasien. Den mest närbesläktade vildväxande arten är vild saffranskrokus (C. cartwrightianus). Saffran bereds av pistillens brunröda märken (översta delen av stiftet i blomman)."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Saffraan is een specerij die gewonnen wordt uit de saffraankrokus (Crocus sativus). De meeste productiesaffraan komt uit Iran."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Το σαφράνι ή σαφράν είναι μπαχαρικό που προέρχεται από το άνθος του Crocus sativus, κοινώς γνωστό ως «κρόκος σαφράν». Τα ζωηρά κατακόκκινα στίγματα και τα στυλ συλλέγονται και ξηραίνονται για χρήση κυρίως ως καρυκεύματα και χρωστικές ουσίες στα τρόφιμα. Το σαφράνι είναι από καιρό το πιο ακριβό μπαχαρικό στον κόσμο κατά βάρος. Αν και εξακολουθούν να υπάρχουν αμφιβολίες για την προέλευσή του, πιστεύεται ότι ο κρόκος προέρχεται από το Ιράν. Ωστόσο, η Ελλάδα και η Μεσοποταμία έχουν επίσης προταθεί ως πιθανή περιοχή προέλευσης αυτού του φυτού. Ο κρόκος του σαφράν διαδόθηκε αργά σε μεγάλο μέρος της Ευρασίας και αργότερα μεταφέρθηκε σε μέρη της Βόρειας Αφρικής, της Βόρειας Αμερικής και της Ωκεανίας. Η γεύση του σαφράν και το άρωμα που μοιάζει με ιωδοφόρμιο ή σαν σανό προκύπτουν από τις φυτοχημικές ουσίες πικροκροκίνη και σαφράναλη. Περιέχει επίσης μια καροτενοειδή χρωστική ουσία, την κροκίνη, η οποία προσδίδει πλούσια χρυσοκίτρινη απόχρωση στα πιάτα και τα υφάσματα. Η καταγεγραμμένη ιστορία του μαρτυρείται σε μια ασσυριακή βοτανική πραγματεία του 7ου αιώνα π.Χ. και αντικείμενο εμπορίου για χιλιάδες χρόνια. Τον 21ο αιώνα, το Ιράν παράγει περίπου το 90% του παγκόσμιας παραγωγής σαφράν με την καλύτερη ποιότητα. Με 5.000 $ ανά κιλό ή υψηλότερο, το σαφράν είναι το πιο ακριβό μπαχαρικό στον κόσμο."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","Crocus sativus, popularmente referido por açafrão, é uma planta da família das iridáceas. É utilizado desde a antiguidade como especiaria, principalmente na culinária do Mediterrâneo — região de onde a variedade é originária — no preparo de risotos, aves, caldos, massas e doces. É um ingrediente essencial à paelha espanhola. É tida como uma das especiarias mais caras do mundo uma vez que, para se obter um quilograma de açafrão seco, são processadas, manualmente, cerca de 150 000 flores, e é preciso cultivar uma área de aproximadamente 2 000 m². Quando seca, a flor desprende de seus órgãos um pigmento amarelo e um óleo volátil, tradicionalmente usado como corante de tecidos. Há séculos é também empregado para fins medicinais. Historicamente foi utilizado no tratamento do câncer e de estados depressivos. Tais aplicações têm sido pesquisadas atualmente. Efeitos promissores e seletivos contra o câncer têm sido observados in vitro e in vivo, mas não ainda em testes clínicos. Efeitos antidepressivos também foram encontrados in vivo e em estudos clínicos preliminares. Há portanto interessantes perspectivas de uso dos extratos de açafrão na fitoterapia racional."
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/abstract","El azafrán es una especia derivada de los tres estigmas secos del pistilo de la flor de Crocus sativus, una especie del género Crocus dentro la familia Iridaceae."
