"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Vox Populi"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","""Kings and Queens"""
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","This Is War"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Kings and Queens"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stronger_(Kanye_West_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/totalLength","4650.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/totalLength","3640.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edwin_Birdsong"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Thomas_Bangalter"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/writer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War is het derde studioalbum van rockband Thirty Seconds to Mars. Het werd wereldwijd in 2009 uitgebracht, met uitzondering van Japan als de opvolger van A Beautiful Lie uit 2005. De eerste single van het album was ""Kings and Queens"". Dit nummer was in Nederland Alarmschijf bij Radio 538. De single bereikte in 2010 de 21 plaats in de hitlijsten."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War is the third studio album by American rock band Thirty Seconds to Mars, released on December 8, 2009 through Virgin Records. It was the band's first studio album in four years, after the breakthrough of their previous work, A Beautiful Lie (2005). The album was recorded over a span of two years while the band was in the midst of a legal dispute with Virgin over an alleged breach-of-contract. The case was later settled in April 2009, and the band signed to EMI later that year. The album marked a departure from the band's previous material, implementing a more experimental direction that draws influence from progressive rock, new wave, industrial, and heavy metal music. Lyrically, it is a conceptual record shaped by the band's personal struggles and legal battle with their record label, and is sometimes considered a rock opera. It was accompanied by the documentary film Artifact (2012), which chronicled the dispute. This Is War received general acclaim from critics, who praised its instrumentation and experimental direction, and was nominated for the Echo Music Prize. It reached the top ten of several national album charts and has since sold over four million copies worldwide. The record was primarily promoted through the Into the Wild Tour, which earned the band a Guinness World Record for most live shows during a single album cycle, with 300 shows."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War — третій студійний альбом американського рок-гурту Thirty Seconds to Mars, який вийшов 8 грудня 2009 року під лейблом Virgin Records та EMI. Платівка досягла 18 позиції у чарті Billboard 200"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","《This Is War》는 2009년 12월 4일에 발매된 30 세컨즈 투 마스의 음반이다. 버진 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War je album americké rockové kapely 30 Seconds to Mars. Vyšlo v roce 2009."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War — третий студийный альбом американской альтернативной рок-группы 30 Seconds to Mars, выпущенный 8 декабря 2009 года. За 10 дней до официального релиза произошла утечка в Сеть. В первую неделю продаж альбом разошёлся количеством 67 000 экземпляров в США, попав в чарт Billboard 200 на 18 позицию. В то же время он стал вторым в рейтинге и четвёртым в . В Европе диск достиг 23 места в чарте European Albums."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War är det tredje studioalbumet av amerikanska rockbandet 30 Seconds to Mars. This is War är bandets första studioalbum på fyra år efter att A Beautiful Lie utgavs 2005. This is War finns med 2000 olika albumomslag med fotografier tagna av fans från hela världen, de första 2000 fotografierna som mailades in som uppfyllde kraven blev omslag."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War est le troisième album studio du groupe de rock Thirty Seconds to Mars, sorti en 2009. Il marque une évolution dans le son du groupe."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War 30 Seconds to Mars musika taldearen diska."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War —en español: Esto es la guerra— es el tercer álbum de estudio de la banda estadounidense de rock alternativo 30 Seconds to Mars, este álbum es el primero en cuatro años desde A Beautiful Lie. El álbum salió a la venta el 8 de diciembre de 2009 en Estados Unidos. El primer sencillo del álbum, «Kings and Queens», al igual que su vídeo musical fueron estrenados en octubre y noviembre respectivamente del mismo año."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War é o terceiro álbum de estúdio da banda de rock alternativo 30 Seconds to Mars, lançado a 8 de Dezembro de 2009 pela Virgin Records e pela EMI. Foi o primeiro álbum de estúdio da banda em quatro anos, após o avanço de seu trabalho anterior, A Beautiful Lie (2005). O álbum foi gravado ao longo de um período de dois anos, enquanto a banda estava no meio de uma disputa legal com a Virgin sobre uma alegada quebra de contrato. O caso foi resolvido mais tarde em abril de 2009, e a banda assinou com a EMI no final daquele ano. O álbum marcou uma partida do material anterior da banda, implementando uma direção mais experimental que atrai influências do rock progressivo, new wave, industrial e heavy metal. Liricamente, é um registro conceitual moldado pelas lutas pessoais da banda e batalha legal com sua gravadora, e é considerado uma ópera rock. Foi acompanhado pelo documentário Artifact (2012), que narrou a disputa."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War è il terzo album in studio del gruppo musicale statunitense Thirty Seconds to Mars, pubblicato l'8 dicembre 2009 dalla EMI. In seguito alla pubblicazione dell'album, il gruppo ha intrapreso un'estesa tournée mondiale di due anni, totalizzando 311 concerti e realizzando un record mondiale. Nella sua prima settimana di uscita This Is War ha venduto oltre 67 000 copie nei soli Stati Uniti d'America; a novembre 2011 ha venduto oltre un milione e mezzo di copie in tutto il mondo, mentre i singoli estratti hanno venduto in totale oltre 1 milione di copie. Ad aprile 2013 l'album è arrivato a vendere quattro milioni di copie."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War ist das dritte Studioalbum der US-amerikanischen Alternative-Rock-Band Thirty Seconds to Mars. Es erschien am 4. Dezember 2009 bei EMI Records."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War és el tercer LP de 30 Seconds to Mars, llençat al mercat el 8 de desembre de 2009. El primer senzill fou Kings and Queens. El segon, This is War, el tercer, Closer to the Edge i el quart, Hurricane."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/abstract","This Is War – trzeci album studyjny amerykańskiego zespołu rockowego Thirty Seconds to Mars, który ukazał się na rynku 4 grudnia 2009. This Is War jest pierwszym albumem studyjnym od 2005 r. (A Beautiful Lie).Polska premiera albumu: 8 grudnia 2009. Singlem promującym była piosenka ""This is war"". W Polsce album ten otrzymał status platynowej płyty."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/archiveUrl","https://web.archive.org/web/20110725125914/http:/www.artistas-espectaculos.com/topafp/pt/201042.htm%7Carchive-date=2011-07-25"
"http://dbpedia.org/resource/This_Is_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/This_Is_War?oldid=1122045235&ns=0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageLength",58944
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/This_Is_War__Sound__1"
"http://dbpedia.org/resource/This_Is_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/This_Is_War"
