"subject","predicate","object"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Billington"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gresty_Road,_Crewe.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crewe-Milnes,_1st_Marquess_of_Crewe"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Combination"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jones_(footballer,_born_1971)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jack"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bell"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Artell"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Ground"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Railway_Journeys"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Williams_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Senior_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gresty_Road_-_geograph.org.uk_-_1493956.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Thomas_(footballer_born_1964)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Waddington"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Mellor"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Williams_(Welsh_footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hart"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Footballers_Association"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantwich_Town_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_in_English_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Ainley"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Moore"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_in_English_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_(sports)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Bowles"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McAnearney"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Morris_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lawton"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanya_Leshabela"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efe_Sodje"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Finney"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jones_(footballer,_born_1976)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Supporters'_Association"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Owen_Jones"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_England"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Agyei"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lottery_(United_Kingdom)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Westwood_(footballer_born_1990)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Lunt"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðjón_Þórðarson"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Morrison"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Taylor_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Central_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_G"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lowry"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Richards_(footballer,_born_1993)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Two"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Viollet"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moon_(1934_song)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowler_(businessman)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Greaves"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pearson_(footballer,_born_1868)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Lennon"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jones_(footballer_born_1971)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Johnson"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ashton"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Harkin"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bailey_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Alliance"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McGuigan"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Whalley"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Ince"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_managers_with_most_games"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jones_(footballer_born_1976)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Blunstone"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Collins"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Baker-Richardson"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Adebisi"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palin"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Thomas_(footballer,_born_1964)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_in_English_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hughes_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Keenor"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pemberton_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alex_Morris.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Naylor"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Venables"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Brook"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Barber"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Woodward"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ware"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_moon"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewe"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cheshire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lillycrop"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Offord"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crewealex.net/"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crewealex.net"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://railwaymen.co.uk/"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルー・アレクサンドラFC"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2jr"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کرو_آلکساندرا"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19587"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρου_Αλεξάντρα"
