"subject","predicate","object"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Williams_(biologist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Choi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Galea"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilay_Yapici"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Amunts"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhya_Koushika"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katya_Rubia"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_S._Mayberg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_L._Rapoport"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taisiya_Sergeevna_Osintseva"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_E._Kelley"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Roskams"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Champagne"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anelis_Kaiser"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_Cudkowicz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Graybiel"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Standring"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_A._Grady"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._V._Padma_Srivastava"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_B._Buck"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Gray_(Neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Adler"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tali_Sharot"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Ritter_(neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_A._Segal"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmin_Hurd"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Amara"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indre_Viskontas"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riitta_Hari.jpg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Damasio"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Baldwin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louann_Brizendine"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Scheffer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_scientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Steel"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Suzuki"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Treisman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Tamminga"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Sklar"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Wyart"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucina_Uddin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Witelson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Bloodgood"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Bonini"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_W._Soh"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Keck"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Venes"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_M._Gibson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Knutson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Behrmann"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Josselyn"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri_Leknes"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelis"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Mary_Murphy"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irène_Joliot-Curie"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kanwisher"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Karmiloff-Smith"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Newcombe"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_P._Schafer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Tye"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Corkin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_K._Kuhl"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Adkins-Regan"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_M._Schuman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Ip"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/show/6hRLovzkC28ei87fszheRn%3Fsi=2omO6miCRCOJcZHKwgblWQ"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaitlynrarick.com"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70346063"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_mulheres_neurocientistas"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ak3uA"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Roboz_Einstein_(1904-1995)_(8491285511).jpg?width=300"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/abstract","The following is a list of women neuroscientists by nationality – notable women who are well known for their work in the field of neuroscience."
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/abstract","Segue-se a seguinte lista de mulheres neurocientistas por nacionalidade – mulheres notáveis que são bem conhecidas pelo seu trabalho no campo da neurociência."
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_women_neuroscientists?oldid=1122339085&ns=0"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageLength",54488
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_women_neuroscientists"
