"subject","predicate","object"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada (в перекладі з іспанської — водоспад) — німецький Eurodance-гурт більше відомий своїм хітом (який переміг у в 2007) та (котрий штурмував чарти в 2008). Вони продали 4 мільйони своїх двох альбомів у всьому світі. Потім був (цей сингл став першим в чартах Великої Британії, Німеччини та інших країнах. Також ця композиція зайняла перше місце в чарті радіостанції «Love Radio» в Росії). У всьому світі було продано понад 20 мільйонів копій трьох альбомів. Cascada складається із вокалістки Наталі Хорлер та продюсера Manuel Reuter (DJ Manian) та Yann Peifer (Yanou). Cascada представила Німеччину на конкурсі пісні «Євробачення 2013» з піснею «Glorious», зайнявши 21-е місце."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada é um grupo alemão do gênero eurodance e trance, mais conhecido pelo seu hit ""Everytime We Touch"" que liderou as paradas mundiais em 2006 e quebrou inúmeros recordes, seguido por diversos outros, como ""Truly, Madly, Deeply"", ""What Hurts The Most"" e ""Evacuate The Dancefloor"", tornado Cascada um dos grupos mais bem-sucedidos de música dance e eletrônica no Reino Unido e Europa continental durante a década de 2000. É constituído por três integrantes: Natalie Horler (vocalista), DJ Manian (DJ/produtor) e Yann Pfeiffer, também conhecido como Yanou (DJ/produtor). Alguns projetos de sucesso do produtor DJ Manian, integrante do grupo, sã: ""Tune Up!"", ""Scarf!"", ""Akira"" e ""Diamond""."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada (prononcé /kəˈskɑːdə/) est un groupe de handsup allemand, originaire de Bonn. Le groupe se compose de la chanteuse Natalie Horler, du disc jockey Manian et de . Le groupe est notamment connu pour le succès de la chanson Everytime We Touch qui a été nommée meilleur single de l'année 2007. En 2010, la musique de Cascada était la plus téléchargée de tous les temps dans la catégorie dance, après celle du disc jockey David Guetta. En 2013, le groupe est choisi pour représenter l'Allemagne au Concours Eurovision de la chanson 2013 pour lequel ils terminent en 21e position. En 2015, le groupe est nommé comme 3e groupe ayant eu le plus succès du XXIe siècle, avec plus de 30 millions d'albums vendus dans le monde. En 2018, Cascada totalise plus d'un milliard de vues sur YouTube dont plus d'une centaine de millions rien que pour Everytime We Touch."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada is een Duitse Eurodance-act die bestaat uit het producersduo Manuel Reuter (DJ Manian) en Yann Peifer (Yanou). Yanou had eerder een kleine hit in Nederland met het nummer 'On & On' (met Do) en werkte samen met DJ Sammy aan de grote hit 'Heaven' (eveneens met Do, cover van Bryan Adams). Volgens hem zat vooral Yanou achter 'Heaven' en had DJ Sammy er weinig mee te maken gehad. Naast deze producers bestaat Cascada uit zangeres Natalie Horler (Bonn, 23 september 1981), een Duitse met Engelse ouders, dochter van een jazzmuzikant. De groep heeft sinds 2004 verschillende hits gehad in Duitsland, zoals 'Miracle', 'Bad Boy' en 'Everytime We Touch'. Het laatstgenoemde nummer was het eerste dat het ook in het buitenland goed deed, waaronder de Verenigde Staten en Groot-Brittannië. Vanaf week 37 in 2006 stond het nummer 'Everytime We Touch' van het gelijknamige album in de Nederlandse Top 40. Deze kwam binnen op plek 40 en steeg tot en met week 44. Cascada heette eerst Cascade, maar dit werd veranderd omdat er al een artiest was met de naam Kaskade. Cascada is het Spaanse woord voor waterval."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","كاسكادا (بالإنجليزية: Cascada)‏ هي فرقة ألمانية موسيقاها هي / Eurodance/Trance مشهورين بصورة كبيرة لأغنيتهم: . كاسكادا هي مكونة من ثلاث موسيقيين وهم نتالي هورلر، ، ."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada（中譯：卡絲卡達樂團）是一支德國歐陸舞曲樂團，成立於2004年。 卡絲卡達的成員包括主音Natalie Horler（1981年出生），以及DJ Manian和DJ Yanou三人。當中DJ Manian和DJYanou亦是唱片製作人。雖然Natalie Horler也會負責錄音室的幕後工作，但卡絲卡達的作品仍是以DJ Manian和Yanou的製作為主。 而由於卡絲卡達有兩位DJ的關係，他們除了自行製作歌曲外，也會邀請其他DJ參與混音工作，以及幫其他歌手（例如舞動精靈樂團）混音。"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada es un grupo alemán de eurodance que se formó en 2004. Cascada está formada por la cantante Natalie Horler, y los productores DJ Manian y Yanou. Son famosos por sus canciones «Everytime We Touch» que ganó el premio en los World Music Awards en 2007, cómo también por el sencillo número uno de la banda, «What Hurts the Most» qué llegó a las listas en el 2008, y «Evacuate the Dancefloor», que se convirtió N.º 1 en Reino Unido en el 2009 y consiguiendo disco de platino en Estados Unidos con más de un millón de descargas. Hasta ahora la banda ha vendido 14 millones de copias de sus tres álbumes, y 36 millones de sencillos en todo el mundo. De acuerdo con RIAA, en febrero de 2011 informó que Cascada ha vendido 3 millones de copias digitales de sus sencillos únicamente en Estados Unidos.​ En 2006, el grupo lanzó su álbum de debut, Everytime We Touch, que contó con la aprobación positiva de los muchos críticos, y con un gran recibimiento comercial, logrando vender más de 7 millones de copias hasta la fecha. El álbum cuenta con su primer éxito internacional «Everytime We Touch», que llegó al puesto número 10 del Billboard Hot 100 y número 2 en Reino Unido. Y poco más tarde, en Estados Unidos hicieron el re-lanzamiento de «Miracle», poco después de «Everytime We Touch», ya que cuando fue lanzado en 2004 no recibió gran atención. «Everytime We Touch» fue certificado con un disco de platino y «Miracle» con un disco de oro.​ En el 2007, tras las grandes ventas álbum anterior en todo el mundo, el 3 de diciembre Cascada lanza con gran éxito su segundo álbum de estudio Perfect Day que cuenta otro éxito internacional, el sencillo «What Hurts the Most» entrando también en el top 10 en las listas de ventas de varios países. El 12 de septiembre de 2010 se celebraron los premios MTV Video Music Awards 2010 en el que el vídeo de «Evacuate the Dancefloor» estuvo nominado como Mejor Vídeo Dance, pero no quedó ganador. Cascada fue originalmente fundada cómo Cascade, pero el nombre tenía que ser cambiado debido al parecido de otro nombre de un DJ. En el 2010, Cascada se anunció cómo el segundo artista de dance más descargado de todos los tiempos siendo vencido por el productor internacional de dance David Guetta.​ Sus mayores éxitos son Miracle, Everytime We Touch, What Hurts the Most, Bad Boy, Evacuate the Dancefloor y Pyromania El 14 de febrero de 2013 participaron en el programa de la televisión alemana, donde consiguen ganar y así representar a Alemania en el Festival de la Canción de Eurovisión 2013 con la canción Glorious, con la que quedaron en el puesto número 21 con 18 puntos."
"http://dbpedia.org/resource/Cascada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Cascada","http://schema.org/sameAs","http://viaf.org/viaf/122785720"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cascada?oldid=1117623550&ns=0"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageLength",39061
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Siria"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Carlprit"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Phalanx"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Siria"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Carlprit"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Phalanx"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Yanou"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Natalie_Horler"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Manian"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Kontor_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Robbins_Entertainment"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Spinnin'_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/All_Around_the_World_Productions"
"http://dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cascada"
