"subject","predicate","object"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Die Rod Laver Arena ist ein Tennisstadion in der zweitgrößten australischen Stadt Melbourne im Bundesstaat Victoria, sie ist mit 14.820 Plätzen der größte Austragungsort der Australian Open und ist Teil der Sportanlagen im Melbourne Park. Da das Stadion über eine in 25 Minuten schließbare Dachkonstruktion verfügt, kann dort auch bei Regen oder großer Hitze gespielt werden. Durch das Dach lassen sich in der Mehrzweckhalle verschiedene andere Sportveranstaltungen oder auch Konzerte austragen."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Rod Laver Arena is a multipurpose arena located within Melbourne Park, in Melbourne, Victoria, Australia. The arena is the main venue for the Australian Open, the first Grand Slam tennis tournament of the calendar year."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","La Rod Laver Arena est une enceinte sportive située dans la ville de Melbourne (Australie) qui sert annuellement de court central pour le tournoi du Grand Chelem de tennis de l'Open d'Australie. Initialement appelée Center Court, elle fut rebaptisée en 2000 en l'honneur de Rod Laver, plus grand joueur de tennis australien de l'histoire et unique sportif à avoir remporté à deux reprises les quatre prestigieux tournois durant la même année. L'Arena dispose d'un toit rétractable utilisable en cas de pluie ou de forte chaleur qui sont habituelles lors du tournoi de tennis en janvier. L'enceinte sert également à l'organisation de compétitions sportives comme les Championnats du monde de natation 2007."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Arena Rod Laver adalah arena multiguna yang terletak di dalam Melbourne Park, di Melbourne, Victoria, Australia. Arena tersebut adalah tempat utama untuk Australia Terbuka, turnamen tenis Grand Slam pertama di tahun kalender. Arena Rod Laver memiliki kapasitas tempat duduk 14.820, dengan kapasitas 15.400 untuk olahraga seperti bola basket, ketika kursi tambahan ditambahkan di sekitar lapangan, dan hingga 14.200 untuk konser dengan tempat duduk di lantai. Arena tersebut saat ini menarik lebih dari 1,5 juta pengunjung per tahun."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","La Arena Rod Laver​ (en inglés: Rod Laver Arena) es un recinto multipropósito usado principalmente como estadio de tenis que es parte del complejo del parque Melbourne, ubicado en la ciudad de Melbourne, Victoria."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Rod Laver Arena – wielofunkcyjny stadion będący największą areną kompleksu Melbourne Park w Melbourne (Wiktoria, Australia). Na obiekcie znajduje się główny kort tenisowy turnieju Wielkiego Szlema: Australian Open."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Арена Рода Лейвера (англ. Rod Laver Arena) — часть комплекса Мельбурн Парк в Мельбурне (Австралия). В настоящее время на Род Лейвер Арена проводятся матчи Открытого чемпионата Австралии."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Rod Laver Arena Australiako Melbourne hirian dagoen kirol anitzeko estadioa da. Bertan jokatzen dute urtero Australiako Irekia ezaguna, pista zentralean 15.000 lagunentzako tokia izanik. Boxeo edo saskibaloi lehiaketak, ballet edo musika-kontzertuak ere egiten dituzte."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Rod Laver Arena är en idrottsarena i Melbourne, Australien. Arenan färdigställdes 1988, är uppkallad efter den framgångsrike australiske tennisspelaren Rod Laver, och används som huvudbana vid Australian Open i januari varje år. Den används även vid andra evenemang. Publikkapaciteten är 14 820."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/mainContractors","Lendlease"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/recordAttendance",0001-11-18
"http://dbpedia.org/resource/Rod_Laver_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rod_Laver_Arena?oldid=1123233151&ns=0"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageLength",28114
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/buildingStartDate","1985"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/formerName","Centre Court (1996–2000)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/formerName","National Tennis Centre at Flinders Park (1988–1996)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/openingDate",1988-01-11
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/seatingCapacity",14820
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Philip_Cox"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Peddle_Thorp"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Melbourne_Tigers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/South_East_Melbourne_Magic"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Gymnastics_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Victoria_Titans"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.97833251953 -37.821666717529)"
