"subject","predicate","object"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto_TV"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone_operator"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Comcast"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Group"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_L._Bewkes"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YUM!_Brands"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Snider"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Regional_Networks"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email_spam"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_City,_Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen_(TV_network)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Digital,_Culture,_Media_and_Sport"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupelo,_Mississippi"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_Arts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoIP_phone"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVNO"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-broadcast_satellite"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Universal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon:_The_Hidden_World"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_Workers_of_America"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hancock"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Train_Your_Dragon"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_logo"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Center_(Philadelphia)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bank_of_New_York_Mellon"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_TV"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Broadband"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Animation_Studios"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_State_Cable"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_Communications"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Partners"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_A._Brodsky"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_on_Takeovers_and_Mergers"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_business"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_P._Crawford"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying_Disclosure_Act_of_1995"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Enterprise"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Breen"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaxo"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://corporate.comcast.com/"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageExternalLink","https://corporate.comcast.com"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1190214016"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BbS9"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvhKPspwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コムキャスト"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کامکست"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комкаст"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامکست"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كومكاست"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113804"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comcast_Corporation"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆم_کاست"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157327920"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s73z"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康卡斯特"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומקאסט"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/Comcast%20Corporation"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴캐스트"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/tradingName","Comcast"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CATV_USA"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telecommunications"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comcast"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_telecommunications_companies"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASDAQ-100"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_Corporations"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_Flyers"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLOwners"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_service_providers_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_Logo.svg?width=300"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/google","CMCSA"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/yahoo","CMCSA"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/areaServed","Worldwide; mostly United States and Europe"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/assets","2.759E11"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/divisions","NBCUniversal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/divisions",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/divisions","Xfinity"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/divisions","Sky Group"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/equity",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/equity","9.749E10"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/equityYear",2021
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/formerNames","American Cable Systems"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/formerNames","Comcast Holdings"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/founded","Tupelo, Mississippi, U.S."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/founded",1963-06-28
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Ralph_J._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/homepage","https://corporate.comcast.com/"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Comcast_Center"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/hqLocation","U.S."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/hqLocation",1701
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/hqLocation","Philadelphia, Pennsylvania 19103"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/imageCaption","Comcast Center, the company's headquarters in Center City, Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/keyPeople","David L. Cohen"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/keyPeople","Brian L. Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/keyPeople","David L. Rogers"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/logo","Comcast Logo.svg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/netIncome",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/netIncome","1.416E10"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/numEmployees",189000
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/numEmployeesYear","December 2021"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/operatingIncome",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/operatingIncome","2.08E10"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/owner","Brian L. Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Home security system"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Internet"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Sport management"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Cable television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Books"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Home video"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Mobile"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","TV production"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Venture capital"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Broadcasting"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Theme parks"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","HDTV"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Direct-broadcast satellite"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Pay television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Digital telephone"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Broadband"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","VoIP phone"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/products","Film production"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/revenue","1.1639E11"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/revenueYear",2021
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/subsid","Leisure Arts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/subsid","Midco"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/subsid",""
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/subsid","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/symbol","CMCSA"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Comcast","http://www.georss.org/georss/point","39.9545 -75.1685"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/abstract","Comcast Corporation je americký nadnárodní telekomunikační a mediální konglomerát se sídlem ve Filadelfii. Podle výnosů se jedná o největší mediální korporaci na světě. V rámci USA je druhým největším provozovatelem placené televize (po AT&T), největším provozovatelem kabelové televize, největším poskytovatelem internetového připojení a třetím největším poskytovatelem telefonních služeb. Založen byl v roce 1963. Do konglomerátu Comcast patří od roku 2011 mediální společnost NBCUniversal se svými televizními sítěmi NBC a Telemundo, množstvím kabelových stanic (včetně MSNBC, CNBC, , NBCSN, a ) a filmovým studiem Universal Studios."
