"subject","predicate","object"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Swami_Vivekananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/headquarters","Belur Math, West Bengal, India"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Swami_Smaranananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/location",265
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/motto","Atmano mokshartham jagat hitaya cha"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Educational"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Religious_studies"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Philanthropic"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/status","http://dbpedia.org/resource/Foundation_(nonprofit)"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/property/type","http://dbpedia.org/resource/Religious_organisation"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.georss.org/georss/point","22.37 88.21"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","Ramakrishna Mission (RKM) ist eine religiöse und spirituelle Organisation, die den Kern einer weltweiten spirituellen Bewegung bildet, die als Ramakrishna-Bewegung oder Vedanta-Bewegung bekannt ist."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","بعثة راماكريشنا (البنغالية: রামকৃষ্ণ মিশন) هي منظمة دينية هندية تشكل نواة لحركة روحية في جميع أنحاء العالم المعروفة باسم حركة راماكريشنا أو حركة فيدانتا. البعثة هي، منظمة تطوعية خيرية أسسها الرئيس تلميذ راماكريشنا وفيفيكاناندا في 1 مايو 1897. البعثة تجري أعمال واسعة في مجال الرعاية الصحية والإغاثة من الكوارث، وإدارة الريفية، والرعاية الاجتماعية القبلية، والتعليم الابتدائي والتعليم العالي والثقافة. ويستخدم تضافر جهود المئات من الرهبان أمر والآلاف من رب التلاميذ. بعثة تعتمد في عملها على مبادئ الكارما يوغا.البعثة، التي يقع مقرها الرئيسي بالقرب من كولكاتا في بيلور الرياضيات في هوراه، ولاية البنغال الغربية، يشترك في الفلسفة الهندوسية القديمة من فيدانتا. وهي مرتبطة مع المنظمة الرهبانية راماكريشنا الرياضيات، تشترك معه أعضاء."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","Ramakrishna Mission (RKM) is a Hindu religious and spiritual organisation which forms the core of a worldwide spiritual movement known as the Ramakrishna Movement or the Vedanta Movement. The mission is named after and inspired by the Indian spiritual Guru Ramakrishna Paramahamsa and founded by Ramakrishna's chief disciple Swami Vivekananda on 1 May 1897. The organisation mainly propagates the Hindu philosophy of Vedanta–Advaita Vedanta and four yogic ideals– Jnana, Bhakti, Karma, and Raja yoga. Apart from religious and spiritual teaching, the organisation carries out extensive educational and philanthropic work in India and abroad. This aspect came to be a feature of many other Hindu movements. The mission bases its work on the principles of karma yoga, the principle of selfless work done with a dedication to God. The Ramakrishna Mission has centres around the world and publishes many important Hindu texts. It is affiliated with the monastic organization. Vivekananda was greatly influenced by his guru (teacher) Ramakrishna."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","라마크리슈나 미션(Ramakrishna Mission, RKM)은 비베카난다가 그의 스승 라마크리슈나의 가르침을 사회적으로 실천에 옮기기 위하여 1897년에 설립한 교단(敎團). 의료·구호사업·재해구제·교육·출판 등의 사회사업과 봉사를 하여 인도에 있어서 같은 종류의 교단 중에서는 가장 크고 국내에 있어서뿐만 아니라 버마, 말레이시아 등 아시아의 여러 나라와 아프리카, 유럽, 남북 아메리카 등지에서 활동하고 있다. 본부는 캘커타 근교에 있는 베루루 승원(僧院)이며, 각지에 베단타 사상을 보급하기 위하여 이곳으로부터 스와미(導師)가 파견된다."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","La Missió Ramakrishna (bengalí: রামকৃষ্ণ মিশন) és una organització filantròpica, voluntària i religiosa vedàntica fundada l'1 de maig de 1897 per Swami Vivekananda qui fou deixeble directe de Ramakrishna. Sri Sarada Devi va tenir un paper clau amb la seva creació i amb el seu desenvolupament. L'organització realitza un ampli ventall de tasques des de l'assistència sanitària, el socors de desastres, la gestió rural, fins l'educació primària, superior i cultural. La missió es basa en els principis del (principi de treball desinteressat ofert a Déu). Està ubicada dins el monestir de Belur, Bengala Occidental (Índia), al igual que la seva organització bessona la Comunitat monàstica Ramakrishna (Ramakrishna Math). Utilitza els esforços conjunts de centenars de monjos d'aquesta comunitat i milers de seguidors. La Missió va obtenir l'estatus jurídic en el moment de la seva inscripció a l'Índia el 1909 en virtut de la Llei XXI de 1860. La seva gestió està a càrrec d'un consell d'administració. Encara que la Missió és una entitat jurídica diferent que la comunitat monàstica Ramakrishna estan estretament relaciondes. Els assessors elegits per la Math també serveixen pel consell d'administració de la Missió. La Societat Vedanta n'és la branca del Moviment a occident que treballa més en el camp purament espiritual que no pas el de la protecció social."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","La mission Ramakrishna (en bengali : রামকৃষ্ণ মিশন) est une organisation religieuse indienne qui est au cœur d'un mouvement spirituel mondial connu sous le nom de mouvement Râmakrishna ou mouvement védanta. La mission est une organisation philanthropique et bénévole fondée le 1er mai 1897 par Swami Vivekananda, principal disciple de Ramakrishna. La mission mène des travaux d'envergure dans les soins de santé, de secours en cas de catastrophe, de gestion rurale, d'enseignement primaire et d'enseignement supérieur, et de la culture. Elle utilise les efforts combinés de centaines de moines et de milliers de disciples. La mission se base sur les principes du karma yoga. La mission, qui a son siège près de Kolkata à Belur Math à Howrah dans l'Ouest du Bengale, souscrit à l'ancienne philosophie hindoue du Védanta. Elle est affiliée à l'organisation Ramakrishna Math, avec qui elle partage ses membres."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","Общество Рамакришны — всемирное неоиндуистское неоведантистское духовное объединение, известное как «Движение Рамакришны», или «Движение Веданты», основанное в 1897 году индийским философом и общественным деятелем Свами Вивеканандой (1863—1902). Целью миссии является распространение и практическое претворение учения Рамакришны (1836—1886). Общество состоит из Миссии Рамакришны (англ. Ramakrishna Mission) и монашеского Ордена Рамакришны (англ. Ramakrishna Math) — монахов нового типа, активно работающих в миру при оказании помощи пострадавшим от стихийных бедствий, среди обитателей трущоб и неприкасаемых, медицинском обеспечении нуждающихся. Ведётся обширная издательская деятельность. Несмотря на свой неоиндуизм, Общество сохраняет традиционный тип организации. Среди многих религиозных организаций Индии Общество Рамакришны пользуется особым уважением. Руководство Общества находится в монастыре Белур матх (Западная Бенгалия, Индия). К 2017 году было основано 187 миссионерских центра, как в самой Индии, так и за рубежом (в основном в Бангладеш и США, 2 в России)."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","La Misión Ramakrishna (bengalí: রামকৃষ্ণ মিশন) es una organización filantrópica, voluntaria y religiosa vedàntica fundada el 1 de mayo de 1897 por Swami Vivekananda quién fue discípulo directo de Ramakrishna. Sri Sarada Devi tuvo un papel clave con su creación y con su desarrollo. La organización realiza un amplio abanico de tareas desde la asistencia sanitaria, el socorro en desastres naturales, la gestión rural, hasta la educación primaria, superior y cultural. La misión se basa en los principios del karma yoga (principio de trabajo desinteresado ofrecido a Dios). Su sede está ubicada dentro del monasterio de Belur, Bengala Occidental (India), al igual que su organización gemela la Comunidad monástica Ramakrishna (Ramakrishna Math). Utiliza los esfuerzos conjuntos de centenares de monjes y miles de seguidores.​​​​​ La Misión obtuvo el estatus jurídico en el momento de su inscripción en la India el 1909 en virtud de la Ley XXI de 1860.​ Su gestión está a cargo de un consejo de administración. Aunque la Misión es una entidad jurídica diferente que la comunidad monástica Ramakrishna están estrechamente relaciondas. Los asesores elegidos por la Math también sirven para el consejo de administración de la Misión. La Sociedad Vedanta es la rama del Movimiento en occidente que trabaja más en el campo puramente espiritual que no de la protección social.​"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","Misi Ramakrishna (bahasa Inggris: Ramakrishna Mission (RKM)) merupakan sebuah wadah keagamaan yang ditubuhkan oleh Swami Vivekananda pada tanggal 1 Mei 1897 di Kalkuta, India Britania, berdasarkan kepada ajaran Sri Ramakrishna. Pertubuhan ini merupakani sebahagian daripada pergerakan Neo-Vedanta yang bermula di India. Kantor pusat (Ordo Ramakrishna) dan pertubuhan kembarnya, Ramakrishna Mission terletak di (Biara Belur di Benggala Barat, India). Ramakrishna Mission merupakan sayap sosial Ordo Ramakrishna yang terlibat dengan pelbagai aktiviti kemanusiaan dan penyebaran ajaran Ramakrishna-Vivekananda. Pada Th 2017 Misi ini mempunyai 187 cabang di dalam dan luar India. Di India, terdapat 141 cabang (46 Ramakrishna Math, 65 Ramakrishna Mission, dan cawangan gabungan Math dan Mission). Di luar India pula terdapat 14 cabangan di Bangladesh, 13 di Amerika Serikat, 2 di Rusia, satu-satu di Argentina, Australia, Belanda, Brazil, Malaysia,Singapura, dan sejumlah negara lainnya."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","Misio Ramakriŝna, en angla Ramakrishna mission (RKM) estas Hinduisma religia kaj spirita organizaĵo kiu formas la kernon de tutmonda spirita movado konata kiele Ramakriŝna Movado aŭ Vedanta Movado. La misio estas nomita laŭ kaj inspirita de la hindia sanktulo Ramakriŝna Paramahamsa kaj fondita de la ĉefa disĉiplo de Ramakriŝna nome Vivekananda la 1an de majo 1897. La organizaĵo ĉefe propagas la Hindan filozofion de Vedanta–Advaita Vedanta kaj kvar jogaj idealoj – nome ""jnana"", ""bhakti"", ""karma"" kaj ""raja"". Krom religia kaj spirita instruado la organizaĵo dediĉas sin al etenda eduka kaj filantropia laboro en Barato. Tiu aspekto iĝos grava trajto de multaj aliaj Hinduismaj movadoj. La misio bazigas sian laboron sur la principoj de ""karma jogo"", la principo de memeca laboro farita en dediĉo al Dio. La Ramakriŝna Misio havas centrojn ĉirkaŭ la tuta mondo kaj publikigas multajn gravajn Hinduismajn tekstojn. Ĝi estas aligita kun la monaĥa organizaĵo Ramakriŝna Math, kun kiu ĝi kunhavas membrojn."
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abstract","ラーマクリシュナ・ミッション（The Ramakrishna Mission,ベンガル語：রামকৃষ্ণ মিশন）は、宗教指導者であるヴィヴェーカーナンダを始めとするラーマクリシュナの主要な弟子らによって1897年5月1日に設立された協会。 僧と世帯主弟子の合同による努力により、伝道と慈善活動を行い続けている。コルカタ郊外のベールールに本部を置くこの協会は、ラーマクリシュナ僧院と密接な関係にある。ラーマクリシュナ・ミッションは、ヒンドゥー教のコンセプトとしてのカルマ・ヨーガ、つまり見返りを要求しない無償かつ無私の奉仕精神を掲げている。"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://schema.org/sameAs","http://viaf.org/viaf/156535099"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.465010.6"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ramakrishna_Mission?oldid=1107968409&ns=0"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/wikiPageLength",41420
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/abbreviation","RKM"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/foundingDate",1897-05-01
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/motto","Atmano mokshartham jagat hitaya cha ('For one's own salvation and for the welfare of the world')"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/purpose","Educational,philanthropic,religious studies,spirituality"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/status","Foundation"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Advaita_Vedanta"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Swami_Vivekananda"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Belur_Math,_West_Bengal"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Ramakrishna_Mission__PersonFunction__1"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Religious_organisation"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ramakrishna_Mission"
"http://dbpedia.org/resource/Ramakrishna_Mission","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(88.209999084473 22.370000839233)"
