"subject","predicate","object"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_general_meeting"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caversham,_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veljko_Paunović"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukta"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Karacan"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_WSL"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesta_Guinness-Walker"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jökull_Andrésson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Fornah"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pușcaș"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Holzman"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coppell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Morrison_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Tetek"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Football_League_play-offs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Tuma"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Football_League_First_Division_play-off_Final"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_War_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tait_(footballer_born_1908)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Clarke"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reading_FC_crest_(1987-96).svg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reading_Football_Club_1926-7.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Niedzwiecki"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadi_Camará_(footballer,_born_2003)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Premier_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_pit"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McPhee_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Kennet"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Little"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(shoe_company)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elm_Park_1913.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Rahman"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elm_Park_Stadium_1.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_railway_station"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Murty"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Senior"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ívar_Ingimarsson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Spiers"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hutchinson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_&_Waterlooville_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_WSL_2"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Long"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bouzanis"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casumo"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Salif_Mbengue"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Earles"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Pardew"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coley_Park"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_WSL_1"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Reeves"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_team"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marussia_F1"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Yiadom"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Championship"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_and_Palmers"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Gomes"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_João"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corriere_della_Sera"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_FA_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Carey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Messer"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_FA_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashawn_Scott_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bacon"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cox_(footballer,_born_1987)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Sports"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quinn_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C._Women"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_War_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Managers_Association_Awards"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bullivant"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_national_football_team"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Friday"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartime_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Members_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Ulloa"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMA_Manager_of_the_Year"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakou_Méïté"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Roston_Bourke"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Ehibhatiomhan"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikele_Leigertwood"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiwand_Lion"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stickland"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Football_League_play-offs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka_Hislop"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madejski"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Beavon_(footballer_born_1958)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Convey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parkinson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Shorey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wheeler_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Formula_One_season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Howe"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f34OAAAAQAAJ%7Caccess-date=1"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210923031001/https:/books.google.com/books%3Fid=f34OAAAAQAAJ%7Curl-status=live"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210425102109/https:/books.google.com/books%3Fid=KiY5mSUAFO0C%7Curl-status=live"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readingfc.co.uk/"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KiY5mSUAFO0C%7Caccess-date=2"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://star-reading.org/"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੀਡਿੰਗ_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reading_Football_Club"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/0838f428-327a-7f41-9bf4-7758710b572b#id"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Рединг"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рединг_(футбольный_клуб)"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gp5"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ريدنج"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רדינג_(כדורגל)"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեդինգ_ՖԱ"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ردینگ"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Рэдынг"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レディングFC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reading_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147050270"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Рединг"
"http://dbpedia.org/resource/Reading_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ريدنغ"
