"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19939451"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19768864"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19231340"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19684092"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19632353"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22430454"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19615180"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22409634"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19528266"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22348609"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22320485"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22229058"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22133267"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22088969"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22049714"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21986357"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21909250"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/22499145"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19377848"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19340506"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/19304275"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21732301"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21639357"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21556751"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21482854"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21448831"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/213115091"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21209221"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21137488"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/21096016"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hg76"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628930"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_English_football"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wigan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Sharpe,_Paul_Sharpe_and_David_Whelan_holding_FA_cup.png?width=300"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",43858
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",7488
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",7545
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",20342
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",5849
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",25756
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",2124
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",23001
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",44913
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",400
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",86254
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",16658
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",26677
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",29604
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",22297
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",25934
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",22326
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18550
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",37742
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18598
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",8890
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",650
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17784
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17812
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",62335
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",16247
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",38749
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19623
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",18759
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",41562
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",35068
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19696
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",33374
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19738
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",11777
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",24421
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",17163
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",25442
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",75142
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",15436
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",20804
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",8199
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19090
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",47106
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",21754
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",34544
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",2955
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",12117
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19219
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",19284
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",35534
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/attendance",60068
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/body",40
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/caption","Members of the Wigan Athletic board holding the FA Cup trophy following their team's victory"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Dave_Whelan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-05-07
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-03-02
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-11-17
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-08-25
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-07-24
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-02-09
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-02-23
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-05-14
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-01
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-15
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-08-05
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-07-28
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-10-27
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-05
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-05-11
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-08-19
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-12-03
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-05-04
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-11-28
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-04-27
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-03-30
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-04-13
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-26
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-10-06
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-19
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-05-19
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-07-26
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-04-20
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-01-29
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-11-24
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-12-29
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-12-15
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-07-12
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-04-17
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-12-08
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-12-22
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-04-07
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-11-03
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-03-17
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-10-30
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-09-15
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-09-29
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-10-20
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-09-22
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-08-28
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-02-17
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-11-10
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-12-26
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-09-01
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2012-09-25
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Watson"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Holt"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Yacob"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McManaman"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Walters"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Lucas"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Podolski"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jagielka"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Tomkins"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Figueroa"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Bale"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gómez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Tevez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Michu"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gera"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Bigirimana"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Gardner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Vlarr"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ivanović"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Anichebe"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","José Enrique"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Boyce"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hoolahan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Cox"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Boselli"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Crouch"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Novak"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Downing"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Jelavić ,"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Fletcher"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Pilkington"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Nastasić"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Milner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Robles"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Tiendalli"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Barry"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Rodallega"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Lampard"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Kevin"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Walcott"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Aspas"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Delpierre"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Lambert"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Suárez"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Osman"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Duff"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Ramsey"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Neville"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Shawcross"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Espinoza"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Arteta"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Hazard"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Scharner"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","McAuley"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Moses"
"http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season","http://dbpedia.org/property/goals","Baker"
