"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Hitmen_logo.svg?width=300"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/inj","no "" cap ="
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/inj","no"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Coquitlam,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Okotoks,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Taber,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Chumotov,_Czech_Republic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Gibsons,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Burnaby,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Langley,_British_Columbia_(city)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Airdrie,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/North_Vancouver,_British_Columbia_(city)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Whitecourt,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/championships","http://dbpedia.org/resource/Ed_Chynoweth_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/championships",2
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/city","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/city","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/coach","Steve Hamilton"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:#e2373c 5px solid; border-bottom:#000000 5px solid;"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/colourText","#000000"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/colours","Black, Red, Copper, White"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/conference","Eastern"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/division","Central"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Riley"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Maxim"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","London"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Oliver"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Zac"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Grayden"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Blake"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Chase"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Jacob"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Keagan"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Billal"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Vojtech"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Brayden"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Tomis"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Tyson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Trey"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Sean"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Carson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Ethan"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Matteo"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Dax"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/first","Carter"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/gm","Jeff Chynoweth"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Adaszynski"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Peters"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Heward"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Husinecky"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Wetsch"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Buenaventura"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Danis"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Moore"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Patterson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Fiddler-Schultz"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Valliant"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Tschigerl"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Slaney"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Yakemchuk"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Marinkovic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Muranov"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Galloway"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Funk"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Hoilett"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Whynott"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Wright"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Siepmann"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Noori"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/last","Tulk"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/league","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/logo","Calgary Hitmen logo.svg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/nat","Canada"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/nat","Russia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/nat","Czech Republic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",37
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",29
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",26
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",27
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",17
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",18
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/num",19
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/pos","D"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/pos","RW"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/pos","LW"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/team","Calgary Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/titlestyle","background: #000000; color: #e2373c"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/website","http://www.hitmenhockey.com/"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/acq",2020
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/acq",2021
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/acq",2022
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/acq",2017
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/acq",2018
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/acq",2019
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/s/g","R"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/s/g","L"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",28
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",29
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",25
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",26
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",27
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",20
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",22
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",23
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",16
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",18
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",19
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",13
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",15
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",10
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",11
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",4
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",5
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",7
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthday",2
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",8
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",9
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",6
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",7
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",4
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",5
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",2
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",3
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthmonth",1
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthyear",2002
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthyear",2003
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthyear",2004
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthyear",2005
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/birthyear",2006
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/cap","A"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/cap","C"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","The Calgary Hitmen are a major junior ice hockey team based in Calgary, Alberta, Canada. The Hitmen play in the Central Division of the Western Hockey League (WHL). They play their home games at the Scotiabank Saddledome. Bret ""The Hitman"" Hart, a local-born professional wrestler, was a founding owner as well as the inspiration for the team's name. Established in 1994, the team has been owned by the Calgary Flames hockey club since 1997. They are the third WHL team to represent Calgary, preceded by the Centennials and Wranglers. The Hitmen have finished with the best record in the WHL four times, and qualified for the playoffs for thirteen consecutive seasons between 1998 and 2010. In 1999, they became the first Calgary team to win the President's Cup as league champions, and the first to represent the city in the Memorial Cup since the Calgary Canadians won the national junior title in 1926. The Hitmen hold numerous WHL attendance records, and in 2004–05 became the first team in Canadian Hockey League history to average 10,000 fans per game. Thirty-nine former Hitmen players have gone on to play in the National Hockey League."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","Calgary Hitmen är ett kanadensiskt proffsjuniorishockeylag som är baserat i Calgary, Alberta och har spelat i den nordamerikanska proffsjuniorligan Western Hockey League (WHL) sedan laget grundades 1995. De ägs av Calgary Flames, L.P., som äger bland annat ishockeyorganisationen Calgary Flames i den nordamerikanska proffsligan National Hockey League (NHL). Hitmen spelar sina hemmamatcher i Scotiabank Saddledome som har en publikkapacitet på 19 289 åskådare. De har vunnit WHL två gånger (1998-1999 och 2009-2010). Hitmen har lyckats få fram spelare som bland annat Karl Alzner, Johnny Boychuk, Justin Falk, T.J. Galiardi, Ryan Getzlaf, Darcy Hordichuk, Martin Jones, Andrew Ladd, Brad Moran, Paul Postma, Jeff Schultz, Fredrik Sjöström, Michael Stone, Brad Stuart och Ryan White som alla tillhör alternativt tillhörde olika medlemsorganisationer i NHL."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","Calgary Hitmen merupakan junior yang yang bermain di Divisi (WHL), tim tersebut didirikan oleh seorang pegulat profesional Kanada bernama Bret Sergeant Hart. Calgary Hitmen berada di Calgary, Alberta, Kanada. Mereka memainkan pertandingan kandang mereka di Scotiabank Saddledome. Tim yang didirikan pada tahun 1994 itu telah dimiliki oleh klub hoki Calgary Flames sejak 1997, mereka merupakan tim WHL ketiga yang mewakili Calgary, yang sebelumnya diwakili oleh dan ."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","Les Hitmen de Calgary sont une franchise de hockey sur glace du Canada, basé à Calgary (Alberta) et évoluant au sein de la Ligue de hockey de l'Ouest. Le nom de l'équipe vient de l'ancien lutteur Bret « Hitman » Hart, qui était un des propriétaires de l'équipe à sa fondation en 1995. Le club a, depuis sa première saison en 1995-1996, gagné le championnat de la LHO en 1999, en plus de terminer premier de la ligue au terme de la saison régulière en 1998-1999 et 1999-2000. Chaque année pour fête leurs dernier match, l'équiper organise l'opération « Lancer d'ours en peluche », ces derniers sont remis aux enfants malades de l'hôpital d'Alberta. Cette opération extrêmement populaire a permis de récolter cette année plus de 23 000 peluches."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","Calgary Hitmen – juniorska drużyna hokejowa grająca w WHL w dywizji centralnej, konferencji wschodniej. Drużyna ma swoją siedzibę w Calgary w Kanadzie. 
* Rok założenia: 1995-1996 
* Barwy: czarno-srebrno-miedziane 
* Trener: 
* Manager: Mike Moore 
* Hala: Pengrowth Saddledome (19 289 miejsc)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","«Калгарі Гітмен» (англ. Calgary Hitmen) — канадійський молодіжний хокейний клуб, що представляє місто Калгарі, провінція Альберта. Команда виступає у центральному дивізіоні східної конференції західної хокейної ліги. Домашнім майданчиком «хітменів» є Скоушабенк-Седдлдоум, котра здатна вмістити під час проведення хокейного поєдинку понад 19 тис. уболівальників."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","Die Calgary Hitmen sind ein kanadisches Eishockeyteam aus Calgary, Alberta und spielen in der Central Division der Western Hockey League, einer der drei höchsten kanadischen Juniorenligen. Die Hitmen wurden 1995 gegründet, benannt nach dem aus Calgary stammenden, ehemaligen Wrestler Bret „Hitman“ Hart. Seit 1997 befinden sie sich im Besitz der Calgary Flames. Der Austragungsort der Heimspiele ist das Scotiabank Saddledome. Sie sind nach den Calgary Centennials und Calgary Wranglers das dritte Team der Stadt in der Geschichte der Western Hockey League. Seit ihrer Gründung beendeten die Calgary Hitmen die Regular Season viermal als punktbestes Team und schafften zwischen 1998 und 2010 in 13 Saisons in Folge den Einzug in die Play-offs. 1999 gewannen sie als erste Mannschaft aus Calgary den President’s Cup als WHL-Meister, diesen Erfolg wiederholten sie elf Jahre später und gewannen die inzwischen in Ed Chynoweth Cup umbenannte Meistertrophäe."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","«Ка́лгари Хи́тмен» (англ. Calgary Hitmen) — юниорский хоккейный клуб, выступающий в Западной хоккейной лиге (WHL). Клуб расположен в городе Калгари, провинция Альберта, Канада."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/abstract","Calgary Hitmen je kanadský juniorský klub ledního hokeje, který sídlí v Calgary v provincii Alberta. Od roku 1995 působí v juniorské soutěži Western Hockey League. Své domácí zápasy odehrává v hale Scotiabank Saddledome s kapacitou 19 289 diváků. Klubové barvy jsou červená, hnědá, černá a bílá. Nejznámější hráči, kteří prošli týmem, byli např.: Rastislav Staňa, Johnny Boychuk, Jeff Schultz, Karl Alzner, Pavel Brendl, Kris Beech, Ryan Getzlaf nebo Konstantin Puškarjov."
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/drafted","Eligible 2024"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/drafted",2021130
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/drafted",2021145
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/drafted","Eligible 2023"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/drafted","Undrafted"
"http://dbpedia.org/resource/Calgary_Hitmen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Hitmen?oldid=1124275729&ns=0"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageLength",65038
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Hitmen"
