"subject","predicate","object"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skvošas"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اسکواش"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սքվոշ"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Reket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Skvoš"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مضرب"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラケット"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Racket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکت_(ابزار_ورزشی)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라켓"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escuax"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுவர்ப்பந்து"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Reket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ketsjer"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Skuasy"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τοιχοσφαίριση"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/球拍"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਕੁਐਸ਼_(ਖੇਡ)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vợt_(thiết_bị_thể_thao)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Racket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρακέτα"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paliked_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्क्वैश_(खेल)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Raket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Idretten_squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسكواش"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Racket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fallabda"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գնդաթի"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rachetă_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv6r"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rakèt"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raquette_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133201"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Raketi"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ракетка"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسكواش"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skvoš"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raketa_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Racchetta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Racket"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bóng_quần"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্কোয়াশ"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Squash%20(Sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esquaix"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skvaŝo"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MXNc"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקווש"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/स्क्वास"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rakedo"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สควอช_(กีฬา)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ಕ್ವ್ಯಾಷ್‌_(ಕ್ರೀಡೆ)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Skvoş_(idman)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sboncen"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/壁球"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Raketo"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skvošs"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカッシュ_(スポーツ)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240502"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raquete"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ракетка"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스쿼시"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ракетка"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сквош"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Members_of_the_World_Squash_Federation"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sqw"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Squash_tournaments"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_of_the_World_Games_program"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Top_10_PSA_Men's_Rankings"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Top_10_PSA_Women's_Rankings"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Squ"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Sports_Federations"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Open_International_de_Squash_de_Nantes_2017.jpg?width=300"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/caption","Glass court under the Naves of the Open International de Squash de Nantes in 2017"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/category","http://dbpedia.org/resource/List_of_racket_sports"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/commons","Category:Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/equipment","[[#Playing equipment"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/first",19
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/olympic","No"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/team","Singles or doubles"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/union","World Squash Federation"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/property/venue","Indoor or outdoor"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash [squóch] é um esporte praticado com raquetes e com uma pequena bola oca preta de borracha por dois jogadores (ou quatro jogadores para disputa de duplas) em uma quadra/campo fechada por quatro paredes, sendo a traseira de vidro. Nas competições de profissionais, as quatro paredes são de vidro e a bola é branca. Quando a bola atinge a parede, ela é esmagada (em inglês, squashed), o que originou o nome do esporte."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash (wym. sku̟osz, skłosz) – dyscyplina sportowa polegająca na odbijaniu rakietą piłki o ścianę w sposób, który w maksymalnym stopniu utrudni ponowne odbicie piłki przez przeciwnika. Squash nie jest też dyscypliną olimpijską, chociaż światowe władze czynią starania, by tego dokonać. Odmianą squasha jest ricochet. Regularnie odbywają się zawody, w tym mistrzostwa świata i mistrzostwa Polski."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Ракетка — спортивный инвентарь, используемый в игровых видах спорта: теннисе (теннисная ракетка), сквоше, бадминтоне, настольном теннисе и некоторых других менее популярных играх, например, ракетболе. Слово «ракетка» происходит от арабского «рахат» (rakhat), означающего «ладонь руки». Ракетка состоит из ручки и бьющей поверхности. Бьющая поверхность малой площади может быть сплошной, например в ракетке для настольного тенниса, для уменьшения аэродинамического сопротивления при большой площади обычно выполняется из натянутых струн. В последнем случае струны натягиваются на обод овальной или каплевидной формы, называемой головкой ракетки.Прежде ракетки обычно изготавливали из дерева, а для струн использовали жилы или кишки домашних животных. В настоящее время в качестве материалов для ракеток часто используют синтетические материалы, такие как углеродное волокно и сплавы лёгких металлов. Для изготовления струн обычно используют нейлон или другие синтетические материалы, хотя струны из коровьих кишок всё ещё используются для натяжки теннисных ракеток. Ручки ракеток обычно обмотаны специальной тканью, помогающей игрокам их удерживать."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","スカッシュ（英語: Squash）は、ラケットを用いるのひとつ。名称は、球が握りつぶせる（squash、英語で「押しつぶす」「潰れる」の意）ことから来ている。"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Racket, är ett redskap som används i racketsporter för att slå till bollen. En racket består av en slagyta och ett grepp. På racketar inom tennis, racquetball, badminton och squash finns en ram av trä eller grafit som håller ihop en slagyta av strängar. I racketar som används i bordtennis finns ingen ram utan i stället fästs ett syntetiskt gummimaterial på en träskiva och bildar därmed slagytan."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Squash är en racketsport som spelas mellan två spelare, eller två lag med två spelare var, på en bana innesluten av 4 väggar. Spelarna turas om att slå, och varje slag måste träffa frontväggen under en övre begränsningslinje och över en plåt som är monterad längs med golvet innan den når marken. Man får även valla bollen mot sido- och bakväggarna. Bollen är död då den studsat två gånger i golvet, spelare får alltså slå bollen efter en studs i golvet eller direkt på volley."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 라켓 (동음이의) 문서를 참고하십시오.) 라켓(영국 영어: racquet, 미국 영어: racket)은 줄이 그물 형태로 단단히 고정된 원형의 테에 손잡이가 달린 스포츠 장비의 한 종류이다. 테니스, 스쿼시, 라켓볼, 배드민턴 등의 스포츠에서 공 또는 셔틀콕 따위를 치는 도구로 사용된다. 라켓을 사용하는 이러한 스포츠들을 통틀어 라켓 스포츠라고도 한다. 옛날에는 모든 스포츠에서 쓰이는 라켓의 프레임이 합판재로 만들어졌었다. 또한 줄은 거트(gut)라고 불리는 동물의 창자로 만들어졌었으며, 고양이 창자가 가장 널리 이용되었다. 합판재 재질은 줄의 당기는 힘을 견뎌내는데 한계가 있었으므로, 전통적인 라켓의 크기는 일정 수준 이상 커질 수가 없었다. 라켓 생산자들은 강도를 향상시키기 위해 라켓에 목재 이외의 소재를 첨가하기 시작했는데, 처음에는 철이, 그 다음에는 알루미늄, 그리고 탄소 섬유 합성 소재가 사용되었다. 오늘날 대부분의 라켓은 탄소 섬유, 섬유 유리, 티타늄 합금 또는 세라믹 등의 소재의 복합물을 사용하여 만들어진다. 목재 소재는 , 라켓(Rackets - 실내 라켓 스포츠 경기의 일종), 자레(xare) 등의 일부 종목에서만 쓰인다. 거트는 부분적으로 나일론, 폴리아미드(polyamide) 및 기타 중합체(polymer)로 만들어진 합성 소재로 대체되었으나, 천연 거트 또한 여전히 사용되고 있다. 라켓의 줄은 반복된 사용으로 탄력이 감소하거나 마모 또는 절단될 경우 새것으로 교체하여 사용할 수 있다."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Raketa je sportovní náčiní používané k odpalování míčků ve sportech jako squash, tenis, ricochet, plážový tenis, racquetball, stolní tenis, badminton a . Tyto sporty jsou nazývány , které tvoří speciální podskupinu míčových her. Raketa se skládá z pevného rámu a většinou výpletu. Někdy, například ve stolním tenisu, se používá místo výpletu pevná plocha. Rámy rakety byly dříve vyráběny z upraveného dřeva a výplet byl vyráběn ze zvířecích střívek. Tradiční velikost rakety byla limitována sílou a hmotností dřevěného rámu, který musel být dost pevný a silný k upevnění výpletu a odpálení míčku. Později začaly některé firmy přidávat do rámů umělé materiály, ty způsobily zlehčení a zpevnění rámu. Nejdříve byly používány kovové rámy, později hliníkové rámy, nyní jsou používány karbonová vlákna. Tradiční dřevo je používáno už jen ve sportech jako jsou real tennis, racquets a . Nyní rakety bývají vyráběny z karbonových vláken, optických vláken, titanu nebo keramických materiálů. Střívka byla nahrazena umělými materiály jako jsou nylon, polyamid a ostatní polymery. Rakety mohou být znovu vypleteny."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Erraketa kirola egiteko tresna bat da, forma biribila duen euskarri edo armazoi zabala duena, erdian sare batez osatua, eta kirtena duena. Hainbat pilota kiroletan, hala nola frontenisean, tenisean eta xarean, pilota jotzeko erabiltzen da. Erraketen armazoia tradizionalki zur laminatuz egin izan da, eta sokak animalien hesteetatik sortutako hestekiz. Erraketaren tamaina zurezko armazoiaren sendotasunaren eta pisuaren muga zuen, hark aski indartsua izan behar baitzuen sokak loturik mantentzeko eta sokak aski zurrun mantendu behar baitzituen pilotari modu egokian emateko. Geroago, fabrikatzaileek beste material batzuk hasi ziren erabiltzen, hasieran altzairua, gero aluminioa eta azkenik karbono zuntzez eginiko konposatuak. Zura oraindik erabiltzen da tenisean eta xarean. Gaur egun erraketak material askorekin dauden eginak: karbono zuntza, beira zuntza, titanio aleazioak, eta zeramikak. Hestekiak ere ordeztu egin dira sokak egiteko, eta egun nylona, poliamidak eta beste polimero batzuk erabiltzen dira."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Raket adalah alat untuk memukul bola dalam permainan tenis, bulu tangkis, atau squash; ujungnya berbentuk bidang oval (bulat telur) berjaring (dari bahan nilon), bergagang, dan dilengkapi dengan pegangan. Cabang olahraga yang menggunakan raket disebut sebagai olahraga raket."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","La raqueta consisteix en un marc amb un cercle obert i amb una mena de xarxa que ho cobreix. Hom coneix els jocs que la utilitzen, de forma col·lectiva, com a «esports de raqueta»; en són entre d'altres, tennis, bàdminton, esquaix i raquetbol. La raqueta es divideix en tres parts: cap, tronc i mànec: 
* Cap o canya. Generalment és de forma ovalada i amb orificis en el marc per l'encordat. L'encordat tibat forma una xarxa, que és la part amb què es colpeja la pilota. No hi ha diferència entre ambdós costats d'una raqueta. 
* Tronc. És la part que connecta el cap amb el mànec. Hi ha el logotip del fabricant i altra informació sobre la raqueta. 
* Mànec. És la part de la raqueta per on s'agafa. Sol estar cobert per algun tipus de cinta per a no danyar la mà i permetre una major adhesió a la raqueta. La cinta permet adaptar les dimensions de l'empunyadura al gust dels jugadors. Hi ha usuaris que prefereixen un ""diàmetre"" més gran i altres un de més petit."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Rakedo (aŭ raketo)estas plata pilkoĵetilo de interplektitaj ŝnuroj. Tian sportilon oni uzas interalie por teniso, badmintono kaj skvaŝo. La diversaj sportoj postulas diversajn raked-tipojn. 
* Moderna tenisrakedo kaj pilketoj 
* Badmintonrakedoj 
* Skvaŝrakedo kaj pilketo 
* Rakedoj kaj pilkoj de Padelo (sporto) 
* Tradicia neĝrakedo el ligno kaj ledo"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Η ρακέτα είναι ένα όργανο με μακριά ή κοντή λαβή η οποία καταλήγει σε πλατιά δικτυωτή ή συμπαγή επιφάνεια. Χρησιμοποιείται ως αθλητικό όργανο με την ταυτόχρονη χρήση μπάλας σε αθλήματα όπως το τένις το πινγκ πονγκ, το σκουός το μπάντμιντον αλλά και άλλα. Συλλογικά, αυτά τα παιχνίδια είναι γνωστά ως αθλήματα ρακέτας. Ο σχεδιασμός και η κατασκευή ρακέτας έχουν αλλάξει σημαντικά κατά τη διάρκεια των αιώνων."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","Le squash est un sport de raquette qui se joue sur un terrain de jeu entièrement entouré de murs ou éventuellement de paroi(s) entièrement vitrée(s) pour permettre la présence de spectateurs lors des tournois internationaux. Il consiste à frapper une petite balle noire en caoutchouc, de telle sorte que son adversaire ne puisse pas la reprendre. À durées égales, le squash est l'un des sports les plus dépensiers en calories. L'autre particularité de ce sport est que les deux joueurs partagent et défendent alternativement la même surface de jeu. Cette spécificité met parfois les deux joueurs en interférence, on dit qu'il y a alors une situation de let."
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 스쿼시 (동음이의) 문서를 참고하십시오.) 스쿼시(squash)는 두 명(단식) 또는 네 명(복식)의 선수가 사방이 벽으로 이루어진 코트에서 작고 속이 빈 고무공으로 경기를 하는 라켓 스포츠이다. 과거에는 스쿼시 라켓(squash rackets)라고 불렸는데, 이는 스쿼시의 전신이 되는 옛 실내 라켓 경기인 ‘라켓’(또는 하드 라켓)이 딱딱한 공을 사용했던 것에 비해 스쿼시에서는 잘 ‘찌그러지는(squashable)’ 말랑말랑한 공을 사용함을 가리키는 의미의 명칭이었다. 스쿼시는 국제 올림픽 위원회의 공인을 받았으며 2012년 5월에는 2020년 하계 올림픽 정식 종목 후보로 선정되었다."
