"subject","predicate","object"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeje_Lalpekhlua"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreenidi_Deccan"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Shield"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khogen_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Motocorp"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Booth"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Najjarine"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Indian_football"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Nawas"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fernandes"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kochin"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinadorai_Sabeeth"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldo_Oliveira"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kozhikode_EMS_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subrata_Pal"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_United"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_United_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuman_Lampak_Main_Stadium"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Bhowmick"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnny_Acosta_(2018_FIFA_World_Cup).jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-league_2"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Cup_Final"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenkre_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohali"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Safa'_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosport_(Indian_TV_channel)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Benny"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629213824/http:/www.kolkatasports.com/ileague-2015-fixture.php"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sportskeeda.com/football/aiff-revoke-mohun-bagans-i-league-ban-but-deduct-12-points"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1w1m"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आय−लीग"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indiai_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15938614"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Индии_по_футболу"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bEQc"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Inde_de_football"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهندي_للمحترفين"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I리그"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_índia_de_futbol"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आई-लीग"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอ-ลีก"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga-I"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আই-লিগ"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ай-Лига"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Iリーグ"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی-لیگ"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hindistan_Milli_Futbol_Çempionatı"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度足球甲级联赛"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐ-ലീഗ്"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/І-Ліга"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga-I"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Ινδίας"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I-League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_Индије_у_фудбалу"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/topGoalscorer","http://dbpedia.org/resource/Ranti_Martins"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_second_leagues"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NA"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table_sorting"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further-text"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I-League_logo.svg?width=300"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/caption","Locations of current I-League clubs"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Gokulam_Kerala_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/confed","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Super_Cup_(India)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/levels",2
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/pixels",250
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/teams","[[#Clubs"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/tv","Discovery Plus"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Eurosport_(Indian_TV_channel)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/tv","http://dbpedia.org/resource/DD_Sports"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/property/width",360
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","La lliga índia de futbol (oficialment I-League) és la màxima competició de futbol a l'Índia, la primera de totes les lligues del país. Va ser fundada el 2007 per la substituint l'antiga de les darreres onze temporades."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","I리그(I-League)는 2007년에 시작된 인도의 최상위 축구 리그이다. 전인도 축구 연맹(AIFF)에서 주관하며 14개 팀이 참가한다. I리그가 출범하기 이전인 1996년부터 2007년까지는 내셔널 풋볼 리그(National Football League)가 인도의 축구 리그 역할을 맡았다."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","Liga-I adalah sebuah liga sepak bola utama di India, bersama dengan Liga Super India. Untuk alasan sponsor, liga secara resmi dikenal sebagai Hero I-League. Saat ini diperebutkan oleh 11 klub di seluruh negeri. Kompetisi ini didirikan pada 2007 sebagai penerus National Football League (NFL) dan kompetisi dimulai pada November 2007. Liga ini diluncurkan sebagai liga sepak bola profesional pertama India dan dengan tujuan meningkatkan jumlah pemain untuk tim nasional India. Tidak seperti Liga Super India yang berbasis waralaba, Liga-I beroperasi pada sistem promosi dan degradasi dengan Divisi 2 Liga-I. Untuk klub yang menjadi juara I-League, mereka diberikan kesempatan untuk berpartisipasi di Piala AFC, kompetisi klub internasional sekunder Asia."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","I-League – najwyższa klasa rozgrywkowa w piłce nożnej w Indiach. Skupia 14 najlepszych drużyn tego kraju. Pierwsza edycja miała miejsce w sezonie 2007/2008. Rozgrywki rozpoczynają się w grudniu, a kończą w maju. Liga powstała w 2007 i jest kontynuacją rozgrywek National Football League, które istniały w latach 1996–2007."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","The I-League (known as Hero I-League for sponsorship ties with Hero MotoCorp) is the second-tier men's professional football competition of the Indian football league system. It is currently contested by 12 clubs across the country with the winners getting promotion to play in the premier division, the Indian Super League. The competition was founded in 2007 as the successor to the National Football League, with the first season starting in November 2007. The league was launched as India's first ever top-tier professional football league with the aim to increase the player pool for the India national team. I-League operates on a system of promotion and relegation with the I-League 2 and at first only promotion system with the Indian Super League, from the 2022–23 season. Since the inception of the I-League, a total of seven clubs have been crowned champions. Dempo have won the most titles in league history, being crowned champions three times. Churchill Brothers, Mohun Bagan, Bengaluru and Gokulam Kerala have won the league twice. Salgaocar, Aizawl, Minerva Punjab and Chennai City have won it once."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","І-Ліга (англ. I-League) — найвище професійне змагання з футболу в Індії, засноване в 2007 році. Замінила напівпрофесійну Національну футбольну лігу, утворену в 1996 році. У І-Лізі використовується система вибування та підвищення: за підсумком сезону дві найгірші команди вибувають у другий дивізіон, а звідти на зміну їм піднімаються дві найкращі команди, що відповідають фінансовим та організаційним критеріям ліги. Матчі чемпіонату проводяться за системою «осінь–весна» з січня по травень, по завершенню ігор у Індійській суперлізі."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","Чемпионат Индии по футболу (Ай-Лига) (англ. I-League) — высшее профессиональное соревнование по футболу в Индии. Ай-лига — одна из сегодняшних двух профессиональных лиг — основана в 2007 году, заменила полупрофессиональную Национальную футбольную лигу, образованную в 1996 году. В лиге используется система выбывания и повышения: по итогом сезона две худшие команды выбывают во второй дивизион, а оттуда на смену им поднимаются две лучшие команды, соответствующие финансовым и организационным критериям лиги. Также лучшие команды Ай-лиги делегируются для участия в азиатских клубных турнирах: Лиге чемпионов и Кубке АФК. Матчи чемпионата проводятся по системе «осень-весна» с декабря или января по май, по завершению игр[уточнить] в Индийской суперлиге — другой профессиональной лиге Индии (без выбывания), созданной в 2013 году, с коммерческим уклоном."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","A I-League é um campeonato de futebol profissional disputado desde 1996, quando se chamava National Football League, disputado na Índia e pelos clubes da Primeira Divisão. É formado por 14 equipas e rebaixa para a ."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","الدوري الهندي للمحترفين (بالإنجليزية: I-League)‏ هو البطولة الرئيسية لـكرة القدم في الهند. بدأ الدوري في عام 2007م"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","I-League (oficiálním názvem dle sponzora Hero I-League) je nejvyšší fotbalovou soutěží na území Indie založená roku 2007. Soutěže se účastní celkem 10 mužstev z různých koutů země. V roce 2013 se zformovala v Indii další fotbalová liga - Indian Super League, která se snažila nalákat do země bývalé hvězdy světového fotbalu."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","Iリーグ（英: I-League）は、2007年に発足したインドのプロサッカーリーグである。インディアン・スーパーリーグとは別組織。"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","La I-League (India League) è il secondo livello delle competizioni calcistiche indiane. La lega è stata fondata nel 2007 su iniziativa della federazione calcio indiana (""All India Football Federation (AIFF)""), per sostituire la precedente National Football League, attiva dal 1996 e da tempo in declino. La I-League è composta da due serie: First Division (14 squadre) e Second Division (21 squadre). Le formazioni competono in un girone all'italiana con gare di andata e ritorno. La squadra che vince la First Division si laurea Campione d'India e si qualifica per l'edizione successiva della Coppa dell'AFC. Le ultime due classificate della First Division, invece, retrocedono nella Second Division e vengono sostituite nella massima serie dell'anno successivo dalle due migliori della Second Division. Nel momento della scelta del nome della nuova lega professionistica, si è seguito l'esempio di altre leghe asiatiche e oceaniche di anteporre l'iniziale della nazione al termine League (J-League in Giappone, K-League in Corea del Sud, S-League a Singapore, A-League in Australia). La stagione 2007-2008, quella di debutto, ha preso il via il 24 novembre 2007 e si è conclusa il 23 febbraio 2008. La lega era sponsorizzata dalla compagnia petrolifera pubblica indiana Oil and Natural Gas Corporation (ONGC)."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","Le championnat d'Inde de football, officiellement appelé I-League, est une compétition sportive créée en 1996 qui rassemble actuellement neuf clubs du pays. Le championnat est professionnel depuis 2007 et est concurrencé depuis 2013 par l'Indian Super League (ISL)."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","Η Ι-Λιγκ (αγγλικά: I-League) είναι επαγγελματικό ποδοσφαιρικό πρωτάθλημα ανδρών στην Ινδία. Αποτελεί την πρώτου επιπέδου κατηγορία στο σύστημα ποδοσφαιρικών πρωταθλημάτων Ινδίας, μαζί με την Ινδική Σούπερ Λιγκ. Υπεύθυνη για τη διεξαγωγή του πρωταθλήματος είναι η Πανινδική Ποδοσφαιρική Ομοσπονδία. Το πρωτάθλημα αποτελείται από 10 ομάδες και διαρκεί από το Νοέμβριο έως τον Μάρτιο με τις ομάδες να παίζουν 18 αγώνες η κάθε μία. Η διοργάνωση ιδρύθηκε το 2007 ως διάδοχος του (NFL) και οι αγώνες ξεκίνησαν το Νοέμβριο του 2007. Ξεκίνησε ως το πρώτο επαγγελματικό πρωτάθλημα ποδοσφαίρου της Ινδίας και με στόχο τη βελτίωση των παικτών για την εθνική ομάδα της Ινδίας. Σε αντίθεση με την Ινδική Σούπερ Λιγκ, η Ι-Λιγκ λειτουργεί με ένα σύστημα με την . Οι πρωταθλήτριες ομάδες έχουν την ευκαιρία να συμμετάσχουν στο ΑΦΚ Τσάμπιονς Λιγκ. Ωστόσο, κανένας σύλλογος δεν ήταν σε θέση να προχωρήσει πέρα ​​από το στάδιο των προκριματικών ως το 2018."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","I联赛（英語：I-League）是和印度超級聯賽共存的印度頂級足球聯賽，聯賽成立於2007年，取代了原有的印度全國足球聯賽。目前一共有 10 隊角逐，丹波為奪冠次數最多的隊伍，一共 3 次奪標。"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","I-League is samen met de Indian Super League de hoogste nationale voetbalcompetitie van India onder toezicht van de All India Voetbal Federatie. De competitie is opgericht in 2007. De I-League nam in 2007 het stokje over van de National Football League. Er is ook een 2e divisie, genaamd de ."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","La I-League (conocida como Hero I-League por sus lazos de patrocinio con Hero MotoCorp)​ es el liga profesional masculina de Primer nivel en la India. (La Indian Super League es un torneo privado, que también es considerado de Primer Nivel) Actualmente lo disputan 12 clubes de todo el país. La competición se fundó en 2007 como sucesora de la , y la primera temporada comenzó en noviembre de 2007.​ La liga se lanzó como la primera liga de fútbol profesional de primer nivel de la India con el objetivo de aumentar el grupo de jugadores para la selección nacional de India.​ I-League opera en un sistema de ascenso y descenso con . Desde el inicio de la I-League, un total de siete clubes han sido coronados . ha ganado la mayor cantidad de títulos en la historia de la liga, siendo coronado campeón tres veces. Churchill Brothers, Mohun Bagan Bengaluru y Gokulam Kerala han ganado la liga dos veces.​ Salgaocar, Aizawl , Minerva Punjab y Chennai City lo han ganado una vez."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/abstract","Die Indian Professional Football League (I-League) ist ein professioneller Fußballwettbewerb in Indien. Die I-League wurde 2007 gegründet und löste die unter dem Dachverband der All India Football Federation (AIFF) gegründete National Football League als höchste indische Spielklasse neben der neugegründeten Indian Super League ab. Die I-League unterteilt sich in 1. und 2. Division. Es gibt jede Saison einen sportlichen Auf- bzw. Absteiger. Darüber hinaus gibt es in der I-League auch die Möglichkeit des direkten Einstiegs einer neu-gegründeten Mannschaft nach Vorbild des amerikanischen „Expansion Teams“. Daher könnten in der Saison 2014/2015 bis zu 16 Teams in der I-League teilnehmen. 2017/18 spielten allerdings nur zehn Teams in der Liga. Seit Beginn der Liga konnten sieben Teams den Titel der I-League gewinnen: Aizawl FC (1), Bengaluru FC (2), Churchill Brothers SC (2), Dempo SC (3), Salgaocar FC (1) und der derzeitige Meister Minerva Punjab (1)."
"http://dbpedia.org/resource/I-League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/I-League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I-League?oldid=1124319315&ns=0"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageLength",125395
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/foundingYear",2007-01-01
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/participant","Gokulam Kerala(2nd title)"
"http://dbpedia.org/resource/I-League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I-League"
