"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Community_Stadium"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Duncan_(referee)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Connolly"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archange_Nkumu"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Sears"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(association_football)"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325164517/http:/www.statto.com/football/teams/colchester-united/2012-2013/results"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/teams/colchester-united/tab/matches/season/2013/"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3668"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3669"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3670"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3671"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3672"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3673"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3611"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3612"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3613"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3614"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3619"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3620"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3621"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3622"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=22&frt=all&fhan=all&it=3623"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=5&frt=all&fhan=all&it=3638"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=6&frt=all&fhan=all&it=3633"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=7&frt=all&fhan=all&it=3615"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3616"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3617"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3618"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3624"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3625"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3626"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3627"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3629"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3630"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3631"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3632"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3634"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3635"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3636"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3637"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3639"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3640"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3641"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3642"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3643"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3644"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3645"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3646"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3647"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3648"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3649"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3650"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3651"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3652"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3653"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3654"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3656"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3657"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3658"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3659"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3660"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3661"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3662"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3663"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3664"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3665"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3666"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=73&fcomp1=20&frt=all&fhan=all&it=3667"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HB16"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627874"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_English_football"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loss"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gain"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colchester_United_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3378
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2484
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3335
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4244
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4335
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3262
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3258
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4306
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2367
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3229
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4292
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3214
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3215
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3133
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4200
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",16860
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3085
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3077
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3175
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3160
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3148
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3144
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4017
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5066
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",1352
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5862
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3873
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3006
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3002
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2987
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",9431
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3051
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3017
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7443
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2865
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4727
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4711
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4704
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2018
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",11132
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",1907
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",10034
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5427
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6373
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5499
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6145
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3471
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4405
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",1561
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7985
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/chairman","Robbie Cowling"
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-09-15
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2012-10-27
"http://dbpedia.org/resource/2012–13_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-04-27
