"subject","predicate","object"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Call the Midwife, ou SOS sages-femmes au Québec et en Belgique, est une série télévisée britannique adaptée par d’après un livre de Jennifer Worth et diffusée depuis le 15 janvier 2012 sur BBC One. Au Québec, la série est diffusée depuis le 8 janvier 2013 à Télé-Québec. En France, la saison 1 est diffusée sur D8 à partir du 14 février 2014, la saison 2 sur D17 à partir du 7 juin 2015. Les deux saisons sont disponibles sur Netflix. La saison 3 est mise en ligne le 1er juillet 2016 sur Netflix. Le saison 4 est disponible depuis le 2 août 2016 sur Netflix. La saison 5 est disponible sur Netflix depuis le 31 août 2016. La série est aussi rediffusée à partir du 26 septembre 2016 en semaine sur Numéro 23. La série est diffusée le week-end en prime-time sur la chaîne Chérie 25 depuis l’été 2021. En Belgique, la série est diffusée sur La Une à partir du 23 avril 2020 jusqu'au 29 mai 2020 de la saison 1 à la saison 6 en VF. Après avoir rediffusé en VF les saisons 1 à 6 de novembre à décembre 2021 sur La Une, la RTBF diffuse jusqu'au 21 juin 2022, les épisodes des saisons 7 à 9 en VO avec sous-titres français sur sa plateforme internet Auvio. Cette série est adaptée du best-seller Call the Midwife (2002), un livre autobiographique de Jennifer Worth (1935-2011) publié en France sous le titre Appelez la sage-femme."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Barnmorskan i East End (engelska: Call the Midwife) är en BBC-producerad dramaserie från 2012. Serien skapades av Heidi Thomas baserat på sjuksköterskan och barnmorskan Jennifer Worths memoarer med samma namn. Worth arbetade för Community of St. John the Divine, en anglikansk orden, vid dess kloster i East End i London under 1950-talet. Seriens första säsong utspelar sig under 1957. År 2016 meddelade BBC att serien hade kontrakt på nio säsonger med tillhörande julavsnitt. Den nionde säsongen sändes år 2020 och handlingen utspelar sig där i mitten av 1960-talet. BBC meddelade den 13 april 2021 att man kommer att fortsätta sända serien till 2024 (som säsong 12 och 13)."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Call the Midwife (en español ¡Llama a la Comadrona!) es una serie de televisión británica de época de drama médico. Trata sobre un grupo de enfermeras y matronas que trabajan en el East End de Londres a finales de los años 50 y principio de los 60. La serie es producida por Neal Street Productions, una productora fundada y de propiedad del director y productor Sam Mendes, la productora ejecutiva de Call the Midwife, Pippa Harris, y Caro Newling. La primera temporada, ambientada en 1957, estrenó en el Reino Unido el 15 de enero de 2012. La serie fue creada por Heidi Thomas, originalmente basada en las memorias de Jennifer Worth, que trabajó con la Comunidad de San Juan el Divino, una orden religiosa anglicana, con su convento en el East End de Londres. La orden fue fundada como una orden de enfermería en 1849. Desde entonces, las memorias se han ampliado para incluir material nuevo y de origen histórico.​ En su mayor parte, describe las vidas cotidianas de las parteras y de los vecinos de Poplar, con ciertos acontecimientos históricos de la época que tienen un efecto directo o indirecto sobre los personajes y argumentos. Tales eventos incluyen: los efectos post Segunda Guerra Mundial, la inmigración de posguerra y la fundación del Servicio Nacional de Salud en 1948 en la primera temporada; La introducción de gas y aire como forma de alivio del dolor y municiones sin detonar en la segunda temporada; el Programa de Migrantes Infantiles y la amenaza de guerra nuclear (incluidas las directrices de respuesta a emergencias emitidas por el Cuerpo de Defensa Civil local) en la cuarta temporada; y el escándalo de la talidomida y la introducción de la píldora anticonceptiva en la quinta temporada. Call the Midwife alcanzó índices de audiencia muy altos en su primera temporada, convirtiéndose en la serie de drama más exitosa en la BBC One desde 2001.​ Desde entonces, seis temporadas de más de ocho episodios cada una han sido transmitidas año a año, junto con una transmisión especial de Navidad desde 2012. También se emite en los Estados Unidos en la red PBS, con la primera temporada a partir del 30 de septiembre de 2012.​ En diciembre de 2015, el director general de la BBC Tony Hall anunció que el show ya había sido comisionado para un especial de Navidad de 2016 y una sexta temporada de otros ocho episodios para ser emitidos a principios de 2017, tomando los personajes y la trama en 1962. En noviembre de 2016, Charlotte Moore, Directora de Contenido de la BBC, anunció que el drama había sido comisionado para otras tres temporadas de ocho episodios y tres especiales de Navidad más - teniendo el número total de series hasta nueve y la historia en 1965.​"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","L'amore e la vita - Call the Midwife (Call the Midwife) è una serie TV britannica prodotta dalla BBC e trasmessa in Inghilterra dal 15 gennaio 2012. La serie racconta le vicende di un gruppo di levatrici nel quartiere povero East End di Londra negli anni cinquanta e sessanta. La serie è stata creata da e si basa sulle memorie di Jennifer Worth raccontate nel libro Chiamate la levatrice (Call the Midwife: A True Story of the East End in the 1950s), primo volume di una trilogia che comprende anche Shadows of the Workhouse e Farewell to The East End, ma viene spesso integrata con nuove vicende basate su fonti storiche. La serie è prodotta dalla Neal Street Production e ha raggiunto sin dalla prima stagione ascolti altissimi rendendola la serie tv drammatica della BBC con maggior successo dal 2001. Seguono altre due stagioni nel 2013 e nel 2014 che consacrano il successo della serie raggiungendo oltre 10 milioni di spettatori. Il 28 febbraio 2014 la BBC ha confermato la messa in onda di una quarta stagione, trasmessa nel 2015. Nel novembre 2016 la BBC ha ufficializzato l'ordine di ulteriori tre stagioni, portando così a nove il numero totale di stagioni previste. Nel marzo 2019, la BBC ha annunciato di aver commissionato altre due serie (la decima e l'undicesima) ciascuna consistente in uno speciale natalizio più 8 episodi. La trama sarà ambientata verso la fine degli anni Sessanta. In Italia, le prime due stagioni di questo dramma in costume sono state trasmesse dal 6 luglio al 17 agosto 2014 sul canale Rete 4. Il servizio di streaming online Netflix ha pubblicato cinque delle nove stagioni fino ad ora realizzate."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","«Викликайте акушерку» (англ. Call the Midwife) — драматичний серіал BBC про групу нянь-повитух, які працюють в східній частині Лондона (Іст-Енді) в 1950-х та 1960-х роках. У головних ролях знялися Джессіка Рейн, , , Дженні Еґаттер, Пем Ферріс, , , та інші. Серіал було створено на основі мемуарів , але оригінальну історію було розширено й іншими історичними матеріалами. Прем'єра першої сезону відбулася у Великій Британії 15 січня 2012 року. Серіал виробляється , виконавчий продюсер Піппа Гарріс. «Викликайте акушерку» досягнув високих рейтингів у першому сезоні, ставши найпопулярнішим серіалом BBC One з 2001 року. Другий сезон вийшов на екрани Великої Британії на початку 2013 року. У середньому серіал переглянуло 10,47 мільйонів глядачів. Третій сезон (восьмисерійний) вийшов в ефір Великої Британії у січні 2014 року і середня кількість глядачів становила 10,53 мільйонів. Восени 2012 року PBS запустило перший сезон «Викликайте акушерку» у США, який за відгуками отримав рейтинг 8,0 на сайті Metacritic. «Вашингтон пост» написав, що «вибір акторів є чудовим, післявоєнні сцени без прикрас, відтворені до дрібниць». 28 лютого 2014 року BBC підтвердив, що у 2015 році вийде рідзвяний спецвипуск «Викликайте акушерку» та буде четвертий сезон. 3 листопада 2014 було повідомлено про п'ятий восьмисерійний сезон, який вийшов на екрани 17 січня 2016 року, зачіпаючи події початку 1961 року. У грудні 2015 року Тоні Голл (англ. Tony Hall), генеральний директор BBC оголосив, що планується різдвяний спецвипуск 2016 року та ще 8 серій, які вже будуть розказувати про 1962 рік."
"http://dbpedia.org/resource/Call_the_Midwife","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Call_the_Midwife?oldid=1122021521&ns=0"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/Work/runtime","-90.0"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageLength",41775
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/imdbId","1983079"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/numberOfEpisodes",95
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/numberOfSeasons",11
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/releaseDate",2012-01-15
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/runtime",-5400.0
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Neal_Street_Productions"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Maurizio_Malagnini"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Heidi_Thomas"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/All3Media"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Pippa_Harris"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Heidi_Thomas"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Period_drama"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Linda_Bassett"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Helen_George"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jenny_Agutter"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Judy_Parfitt"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Annabelle_Apsion"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fenella_Woolgar"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Georgie_Glen"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leonie_Elliott"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cliff_Parisi"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Laura_Main"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephen_McGann"
"http://dbpedia.org/resource/Call_the_Midwife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Call_the_Midwife"
