"subject","predicate","object"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Gallipoli (tur. Gelibolu, w starożytności Chersonez Tracki) – półwysep w europejskiej części Turcji, nad Morzem Egejskim, pomiędzy cieśniną Dardanele (prowadzącą na Morze Marmara) a zatoką Saros na północy. Długość półwyspu wynosi ok. 90 km, szerokość do 21 km. Głównym miastem jest Gallipoli."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Галли́польский полуостров (Галли́полийский полуостров, Галли́поли; тур. Gelibolu, греч. Καλλίπολις; в древности — Херсонес Фракийский) — полуостров в европейской части Турции, между Саросским заливом Эгейского моря и проливом Дарданеллы. Длина — около 90 км (с юго-запада на северо-восток), ширина — до 20 км, высоты — до 420 м. Административно входит в состав ила Чанаккале, исторически и географически — в регион Восточная Фракия. На побережье пролива Дарданеллы расположен город Гелиболу (старое название которого Галлиполи; 29276 жителей в 2016 году)."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","La péninsule de Gallipoli, en turc Gelibolu Yarımadası, également connue sous son nom antique de Chersonèse de Thrace (Χερσoνησoς Θραικια), est une péninsule située en Turquie, dépendant de la Thrace. Elle constitue la rive nord des Dardanelles (l'ancien Hellespont). Sa rive nord est baignée par la mer Égée."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Gallipoli (av det antika grekiska Kallipolis; på modern turkiska Gelibolu Yarımadası; grekiska: Thrakiska Chersonesos) är en långsmal halvö, belägen mellan Dardanellerna i öst och av Egeiska havet i väst, som utgör den sydliga spetsen av den europeiska delen av Turkiet. På halvöns östra sida ligger staden Gallipoli från vilken halvön fått sitt namn. Gallipoli erövrades av romarna år 133 f.Kr. Gallipoli blev osmanernas första befästning i Europa år 1354. År 1915 stod där som ett led i första världskriget slaget vid Gallipoli mellan Osmanska riket och Ententen, vilket osmanerna under Mustafa Kemal vann, men till kostnad av stora förluster."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Gallipoli (Turks: Gelibolu) is een schiereiland in het zuiden van Europees-Turkije, tussen de en de Dardanellen.Het gebied is bekend van een mislukte invasie van de geallieerden in de Eerste Wereldoorlog in 1915. Veel Australische en Nieuw-Zeelandse soldaten van het Australian and New Zealand Army Corps kwamen bij deze invasie om het leven. Op het schiereiland ligt ook de (haven)stad Gallipoli, die 26.000 inwoners telt (2006)."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","A península de Galípoli (em turco: Gelibolu Yarımadası; em grego: Καλλίπολη; romaniz.: Kallípolē; em latim: Chersonesus Thracica) é uma península situada na Trácia Oriental, noroeste da Turquia. O nome deriva do topónimo grego, que significa ""cidade bonita"". É banhada e limitada pelo mar Egeu a oeste e pelo estreito de Dardanelos e mar de Mármara a leste. O nome é também usado por uma localidade existente na península. Na Antiguidade era conhecida como Quersoneso da Trácia ou Quersoneso Trácio (em grego: Θρακική Χερσόνησος; romaniz.: Thrakikḗ Chersónēsos), um nome partilhado com uma cidade existente na península. χερσόνησος (Chersónēsos) significa península em grego. Ali teve lugar em 1915 a célebre campanha de Galípoli, um episódio da Primeira Guerra Mundial que deixou profundas marcas na memória coletiva dos australianos, neozelandeses e turcos devido à violência dos combates e às pesadas baixas (56 707 do lado aliado e 56 643 do lado otomano) e que granjeou notoriedade a Mustafa Kemal, o jovem comandante otomano que conseguiu repelir a ofensiva aliada."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","The Gallipoli peninsula (/ɡəˈlɪpəli, ɡæ-/; Turkish: Gelibolu Yarımadası; Ancient Greek: Χερσόνησος της Καλλίπολης, Chersónisos tis Kallípolis) is located in the southern part of East Thrace, the European part of Turkey, with the Aegean Sea to the west and the Dardanelles strait to the east. Gallipoli is the Italian form of the Greek name Καλλίπολις (Kallípolis), meaning 'beautiful city', the original name of the modern town of Gelibolu. In antiquity, the peninsula was known as the Thracian Chersonese (Ancient Greek: Θρακικὴ Χερσόνησος, Thrakiké Chersónesos; Latin: Chersonesus Thracica). The peninsula runs in a south-westerly direction into the Aegean Sea, between the Dardanelles (formerly known as the Hellespont), and the Gulf of Saros (formerly the bay of Melas). In antiquity, it was protected by the Long Wall, a defensive structure built across the narrowest part of the peninsula near the ancient city of Agora. The isthmus traversed by the wall was only 36 stadia in breadth or about 6.5 km (4.0 mi), but the length of the peninsula from this wall to its southern extremity, Cape Mastusia, was 420 stadia or about 77.5 km (48.2 mi)."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","盖利博卢半岛（土耳其語：Gelibolu Yarımadası），又译为加里波利半岛、加利波利半岛，位于土耳其欧洲部分，西面为爱琴海，东面为达达尼尔海峡。 盖利博卢源自希腊语“Καλλίπολις”，意为“美丽的城市”。"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","ガリポリ半島（ガリポリはんとう ; 英語: Gallipoli peninsula）またはゲリボル半島（トルコ語: Gelibolu Yarımadası）は、トルコのヨーロッパ側の東トラキア地方に位置する半島である。半島西側はエーゲ海、東側はダーダネルス海峡である。半島は、ダーダネルス海峡ととの間をエーゲ海に向かって南西方向に伸びている。 「ガリポリ」の由来は、半島にある都市ガリポリ（ゲリボル）で、都市名の由来はギリシャ語で「美しい都市」を意味する「カリポリス」（Καλλίπολις, Kallipolis）から。"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Semenanjung Gallipoli (bahasa Turki: Gelibolu Yarımadası) terletak di Thrace Timur (Turki bagian Eropa), yang berbatasan dengan Laut Aegea di barat dan selat Dardanelles di timur. Gallipoli berasal dari bahasa Yunani Kallipolis (Καλλίπολις) yang berarti ""kota indah"". Semenanjung ini merupakan bagian dari Kekaisaran Bizantium, tetapi direbut oleh Kesultanan Utsmaniyah dan saat ini menjadi bagian dari Republik Turki."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Gallipoli (hebreeraz: Καλλίπολις‎, Kallípolis; turkieraz: Gelibolu), Turkiako penintsula txiki bat da. Turkiaren Europako zatiaren hegoaldean dago, eta Dardaneloetako itsasartearen iparraldeko kostaldea eratzen du. Haren iparraldeko zatian Egeo itsasoa dago. Bertako hiririk handienak penintsulari berari izena ematen dio: Gallipoli edo Gelibolu. Haren mendebaldereneko muturretik, Imbros (edo Gökçeada) uharte turkiarra ikus daiteke."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Halbinsel Gelibolu, früher Gallipoli (griechisch Χερσόνησος της Καλλίπολης Chersonisos tis Kallipolis, türkisch Gelibolu Yarımadası), ist der moderne Name der antiken thrakischen Chersones (Χερσόνησος Θράκια Chersonesos Thrakia, griechisch für „thrakische Halbinsel“). Die zur Türkei gehörende Halbinsel trennt das Marmarameer und die Dardanellen von der im Thrakischen Meer. Die größte Stadt auf der Halbinsel ist Gelibolu."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","겔리볼루 반도(튀르키예어: Gelibolu Yarımadası) 또는 갈리폴리 반도는 터키의 유럽 지역과 동트라키아에 위치한 반도로, 서쪽으로는 에게 해, 동쪽으로는 다르다넬스 해협과 접한다. 갈리폴리는 그리스어로 ""아름다운 도시""를 뜻하는 단어인 ""칼리폴리스""(그리스어: Καλλίπολις, Kallipolis)에서 유래된 이름이다."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","La penisola di Gallipoli, anticamente chiamata Chersoneso Tracico, è una penisola situata nel continente europeo e che fa parte della Turchia, costituendone assieme ad altri territori la parte europea."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","(Για άλλες χρήσεις, δείτε: Καλλίπολη (αποσαφήνιση).) Η χερσόνησος της Καλλίπολης (τουρκικά: Gelibolu Yarımadası) είναι χερσόνησος στην Ανατολική Θράκη, στο ευρωπαϊκό τμήμα της Τουρκίας, που βρέχεται από το Αιγαίο Πέλαγος στα δυτικά και τον κόλπο του Σάρου στα βόρεια, καθώς και τον Ελλήσποντο (Δαρδανέλια) στα νοτιοανατολικά μέχρι τα βορειοανατολικά και την Προποντίδα (Θάλασσα του Μαρμαρά). Το όνομά της το πήρε από την αρχαία ελληνική πόλη Καλλίπολη, που σημαίνει «όμορφη πόλη». Κατά την αρχαιότητα ήταν γνωστή ως Θρακική χερσόνησος. Είναι γνωστή για την εκστρατεία της Καλλίπολης (1915-1916) που έλαβε χώρα κατά τη διάρκεια του Α΄ Παγκοσμίου Πολέμου. Στον αυχένα της χερσονήσου της Καλλιπόλεως υπήρχε αρχαίο οχυρωματικό τείχος, όπου κατά τον Ηρόδοτο έκτισε ο Μιλτιάδης ο Πρεσβύτερος τον 6ο αιώνα π.Χ. και μια χιλιετία αργότερα ο αυτοκράτορας του Βυζαντίου, Ιουστινιανός Α´ το ανοικοδόμησε ώστε να αποτρέψει την κάθοδο εχθρών προς τη χερσόνησο κι από εκεί προς τη μικρασιατικές ακτές των Δαρδανελλίων και ενδότερα, ενώ επίσης στην περιοχή εγκατέστησε σημαντικές στρατιωτικές αποθήκες σιταριού και κρασιού, ερείπια των οποίων είναι ακόμη εμφανή."
"http://dbpedia.org/resource/Gallipoli","http://schema.org/sameAs","http://viaf.org/viaf/216145542505796641546"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gallipoli?oldid=1124849355&ns=0"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageLength",22793
"http://dbpedia.org/resource/Gallipoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.466667175293 40.349998474121)"
