"subject","predicate","object"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/owner","Oliver Ash & Terry Casey"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/patternB","_lightbluestripes"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/patternLa","_borderonblack"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/patternLa","_lightblue_stripes"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/patternRa","_borderonblack"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/patternRa","_lightblue_stripes"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/rightarm","F5F8FD"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/rightarm","e29609"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/shorts","F5F8FD"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/upright",0.86
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/website","http://www.maidstoneunited.co.uk/"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.georss.org/georss/point","51.28 0.5158333333333334"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United FC is een Engelse voetbalclub uit Maidstone, Kent. Er zijn 2 clubs die deze naam hebben gedragen, de eerste werd opgericht in 1897 en speelde van 1989 tot 1992 in de Football League alvorens failliet te gaan. Daarna werd een nieuwe club opgericht die zich intussen enkele klassen heeft opgewerkt in de Engelse voetbalpiramide."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United Football Club adalah klub sepak bola profesional Inggris yang berbasis di Maidstone, Kent. Mereka saat ini berkompetisi di Liga Nasional Selatan, tingkat keenam sepak bola Inggris."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United FC (celým názvem: Maidstone United Football Club) je anglický fotbalový klub, který sídlí ve městě Maidstone v nemetropolitním hrabství Kent. Založen byl v roce 1992 pod názvem Maidstone Invicta po zániku původního Maidstone United. V roce 1995 byl přejmenován na Maidstone United. Od sezóny 2015/16 působí v National League (5. nejvyšší soutěž). Původně hrál klub na stadionu London Road, kde hrával i předchozí klub. Po uzavření tohoto stadionu v roce 2001 hrál v azylu ve městech (v letech 2002–09, 2011–12) a Ashford (v letech 2009–11). Až v roce 2012 se mohl vrátit zpět do města, a to po otevření nového stadionu Gallagher Stadium, který vlastní samotný klub. Nejznámějším odchovancem klubu je Chris Smalling, který hraje od roku 2010 za Manchester United FC."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","El Maidstone United FC es un equipo de fútbol de Inglaterra que jugará en la Conference National, la quinta división de fútbol en el país. A partir de la temporada 2022/23"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United Football Club é um clube de futebol semi-profissional da Inglaterra, com sede na cidade de Maidstone, do condado de Câncio. Fundado em 1992 (31 anos), disputa a National League, equivalente à quinta divisão do futebol inglês. Tem como estádio o , o qual foi inaugurado em 2012, com capacidade para 3 030 pessoas. Jay Saunders é o atual treinador do clube."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","梅德斯通聯足球會（Maidstone United Football Club)是一支位於英格蘭根德郡梅德斯通的職業足球會，目前於英格蘭足球議會全國聯賽角逐。"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","メイドストーン・ユナイテッド・フットボール・クラブ（Maidstone United Football Club）はイングランド、ケント州、メイドストーンを本拠地とするサッカークラブチームである。2022-23シーズンはナショナルリーグ（5部相当）に所属。 1992年設立だが、前身の同名チームは1897年に誕生した。前身のチームは1988-89シーズンに5部リーグで優勝し、フットボールリーグ初昇格を果たした。しかし1992年に破産し消滅、リーグからも除名された。92年設立のチームは92年破産チームの後継チームということになる。"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","«Мейдстоун Юнайтед» (англ. Maidstone United FC) — англійський футбольний клуб з міста Мейдстоун, в графстві Кент. Клуб створено у 1992 році, домашні матчі проводить на стадіоні «Галлагер»."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United (offiziell: Maidstone United Football Club) – auch bekannt als The Stones, The Old Maiden und Invicta – ist ein englischer Fußballverein aus Maidstone, Kent, welcher aktuell in der National League South, der sechsthöchsten Liga in England, spielt. Die Spielstätte des Vereins ist das 3.535 Plätze fassende Homelands."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","نادي ميدستون يونايتد (بالإنجليزية: .Maidstone United F.C)‏ هو نادي كرة قدم إنجليزي محترف يقع مقره في ميدستون، كنت. كان ميدستون بدون ملعب خاص بها منذ إنشائه حتى عام 2012 عندما تم افتتاح ملعب غالاغر، الواقع بالقرب من وسط مدينة ميدستون، في بداية موسم 2012-13."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","«Мейдстон Юнайтед» (англ. Maidstone United Football Club) — английский футбольный клуб из города Мейдстон, графство Кент, Юго-Восточная Англия. Клуб образован в 1992 году, домашние матчи проводит на стадионе «Галлахер». Текущий клуб является правопреемником старого «Мейдстон Юнайтед», который был участником Футбольной лиги c 1897 до 1992 года и был вынужден покинуть лигу из-за финансового краха, но из молодёжи было создано ядро нового клуба. Команда начала свое выступление в Региональной лиге Кента. В сезоне 2014/15 «Мейдстон Юнайтед» занял первое место в южном дивизионе Истмийской лиги и получил право играть Южной Национальной лиге. В сезоне 2015/16 клуб занял первое место, выйдя в Национальную лигу. В настоящее время выступает в Национальной лиге, пятом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United FC är en engelsk fotbollsklubb i Maidstone, grundad 1992 efter att en tidigare klubb med samma namn lagts ned. Hemmamatcherna spelas på . Smeknamnet är The Stones."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/abstract","Maidstone United Football Club is a professional football club based in Maidstone, Kent, England. The team compete in the National League, at the fifth tier of the English football league system. The current club filled the void left by the old Maidstone United, which was a member of The Football League between 1989 and 1992. That club was forced out of the league following bankruptcy but the nucleus of a new club was built around the youth squad. Maidstone Invicta were originally a youth team but made the step up to adult football in 1992 after being elected to the Kent County League Fourth Division in 1993 and subsequently progressed through the non-league pyramid. They changed their name to Maidstone United in 1995. They played in the Isthmian League Premier Division from 2013 having been promoted from the Isthmian League Division One South and won the league in the 2014–15 season to gain promotion to the National League South (formerly the Conference South) for the 2015–16 season. Maidstone gained a second successive promotion to the National League in 2016, bringing fifth-tier football back to the town for the first time since the old club was promoted to the Football League in 1989. Maidstone were relegated in 2019 in last place before winning the National League South title in 2022. Maidstone were without a stadium of their own from their creation until 2012 when the Gallagher Stadium, located near Maidstone town centre, was opened at the start of the 2012–13 season."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/owntitle","Owners"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maidstone_United_F.C.?oldid=1122403671&ns=0"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageLength",58152
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/capacity",4200
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/chairmanTitle","Chief Executive"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/managerTitle","Manager"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/title","Owners"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Bill_Williams_(footballer_born_1942)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Hakan_Hayrettin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.51583331823349 51.279998779297)"
