"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFR_Cluj"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Schalke_04"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Gambrinus_liga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Poznań"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Iniesta"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_IFA_Premiership"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shakhtar_Donetsk"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_(footballer)"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSC_Young_Boys"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Bale"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Omonia"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Werder_Bremen"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Sparta_Prague"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/newsfiles/ucl/2011/md13_1_6.pdf"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2011/index.html"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2011/matches/all/index.html"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2011/statistics/round=2000114/players/type=topscorers/index.html"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2011/statistics/round=2000118/players/type=topscorers/index.html"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ucl/history/season=2011/intro.html"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/УЕФА_Лига_шампиона_2010/11."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_أوروبا_2010–11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՈՒԵՖԱ_Չեմպիոնների_Լիգա_2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mestarien_liigan_kausi_2010–2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2010-11_оны_УЕФА_Аваргуудын_Лиг"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liga_majstrov_UEFA_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mesterligaen_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_čempionų_lyga_2010–2011_m."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010–11年歐洲冠軍聯賽"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2010.—2011._gada_UEFA_Čempionu_līgas_sezona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/УЕФА_Чемпиондар_Лигасы_2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UEFA_Champions_League_2010–11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UEFA_Liga_prvaka_2010./11."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010-11_UEFA_Şampiyonlar_Ligi"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2010/2011_בליגת_האלופות"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_de_Campions_de_la_UEFA_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010-11년_UEFA_챔피언스리그"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΥΕΦΑ_Τσάμπιονς_Λιγκ_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UEFA_Champions_League_2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_UEFA_(2010/2011)"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Champions_League_2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uefa_Champions_League_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_de_Campións_da_UEFA_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UEFA_Liga_prvaka_2010/2011."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_قهرمانان_اروپا_۱۱–۲۰۱۰"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_чемпіонів_УЄФА_2010—2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/UEFA_Champions_League_2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_чемпионов_УЕФА_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Campionilor_2010-2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p5CC"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шампионска_лига_2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Champions_League_2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UEFA_Meistrite_Liiga_2010–2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UEFA_Çempionlar_Liqası_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Juara-Juara_UEFA_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_UEFA_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525201"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîga_Şampiyonên_UEFA'yê_ya_2010/2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_UEFA_de_2010–11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/УЕФА_Лига_на_шампиони_2010/11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189180"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูฟ่าแชมเปียนส์ลีก_ฤดูกาล_2010–11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Champions_UEFA_2010–2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UEFA_Champions_League_2010-11"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Meisterligaen_2011"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Club_Football"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Champions_League_Seasons"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_European_Football_(UEFA)"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wembley_Stadium_interior.jpg?width=300"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/aggregate","y"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/championOther","Barcelona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score01Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score02Agg",4
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score03Agg",0
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score04Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score05Agg",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score06Agg",4
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score07Agg",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score08Agg",6
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score09Agg",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score10Agg",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score11Agg",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score12Agg",4
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score13Agg",0
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score14Agg",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score15Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score16Agg",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score01Agg",5
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score02Agg",0
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score03Agg",6
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score04Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score05Agg",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score06Agg",7
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score07Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score08Agg",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score01Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score02Agg",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score03Agg",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score04Agg",6
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/associations",52
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd","Round of 16"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd","Quarter-finals"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Internazionale"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Roma"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Milan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Arsenal"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Schalke 04"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team",""
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Real Madrid"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Manchester United"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Marseille"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Tottenham Hotspur"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Bayern Munich"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Copenhagen"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Valencia"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Barcelona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Chelsea"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Lyon"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd1Team","Shakhtar Donetsk"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Internazionale"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Manchester United"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Real Madrid"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Schalke 04"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Tottenham Hotspur"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Barcelona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Chelsea"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd2Team","Shakhtar Donetsk"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Team","Manchester United"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Team","Real Madrid"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Team","Schalke 04"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd3Team","Barcelona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd4Score",1
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd4Team","Manchester United"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/rd4Team","Barcelona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/seeds","n"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/caption","Wembley Stadium in London hosted the final"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/caption",8
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/caption","Location of teams of the 2010–11 UEFA Champions League group stage."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/count",4
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/date","April 2019"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/dates","Competition proper:"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/dates",0001-06-29
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/dates","Qualifying:"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/dates",0001-09-14
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/goals",355
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/property/matches",125
