"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cain"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Grassley"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Examiner"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckabee"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Restaurant_Association"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_King"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_movement"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Baier"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simi_Valley,_California"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_primary"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Nader"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Iowa_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pawlenty"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_and_Freedom_Coalition"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_unions_in_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Workers_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harris_(Socialist_Workers_Party_politician)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Roemer"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statewide_opinion_polling_for_the_2012_United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Arkansas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCCI"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iowagop.org/"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/IA-R"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/events.phtml%3Fs=c&f=m"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127063718/http:/www.sos.state.ia.us/"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WgbS"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106611681"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_results_of_the_2012_U.S._presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interp"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_limit"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsIA"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_United_States_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iowa_(xrmap_collection).svg?width=300"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/delegateCount",3
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/delegateCount",22
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/delegateCount",62
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/delegateCount",6
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/delegateCount",0
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/electoralVote",0
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/electoralVote",6
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/flagImage","Flag of Iowa .svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/homeState","N/A"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/nominee","Barack Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",12557
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",16163
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",29839
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",29805
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",730617
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",26036
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/popularVote",822544
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/runningMate","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/runningMate","Joe Biden"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/afterElection","Barack Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","Barack Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","Rick Santorum"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color","ffcc00"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color",800080
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color","ff6600"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color",80
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color",0
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color",8000
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/color",9223372036854775807
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/country","Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/electionDate",2012-01-03
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/electionDate",2012-11-06
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/electionName",2012
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","Rick Perry by Gage Skidmore 4 .jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","Newt Gingrich by Gage Skidmore 3 .jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","Rick Santorum by Gage Skidmore .jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:NOTA_Option_Logo_3x4.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","President Barack Obama, 2012 portrait crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","Mitt_Romney_by_Gage_Skidmore_6_cropped.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/image","Ron Paul by Gage Skidmore 3 crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/imageSize","x200px"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/imageSize","x125px"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/mapCaption","Iowa results by county"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/mapCaption","County Results


Obama




Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/mapImage","Iowa Republican Presidential Caucuses Results by County, 2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/mapImage","Iowa Presidential Election Results 2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/mapSize",275
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/mapSize",312
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/nextElection",2016
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","10.33"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","46.18"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","24.56"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","5.0"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","24.53"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","21.43"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","95.0"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","51.99"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/percentage","13.3"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/previousElection",2008
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/previousYear",2008
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/title","President"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/abstract","The 2012 United States presidential election in Iowa took place on November 6, 2012, as part of the 2012 United States presidential election in which all 50 states plus the District of Columbia participated. Iowa voters chose six electors to represent them in the Electoral College via a popular vote pitting incumbent Democratic President Barack Obama and his running mate, Vice President Joe Biden, against Republican challenger and former Massachusetts Governor Mitt Romney and his running mate, Congressman Paul Ryan. Obama won Iowa with 51.99% of the vote to Romney's 46.18%, a Democratic victory margin of 5.81% - a markedly closer result than in 2008, when the Democrats won Iowa with a margin of 9.54%. Romney picked up wins in 16 counties that Obama had won in 2008, most of which were in the western half of the state, while only one county (Woodbury) flipped in the opposite direction. The state would end up voting Republican in 2016, and again in 2020. As of 2020, this remains the last time that a Democratic presidential nominee has carried Iowa. In fact, this marks the last time that a Democrat has carried any congressional district in the state, or more than six counties. As such, this is the last time that a Democrat has carried the following counties at the presidential level: Allamakee, Boone, Bremer, Buchanan, Cedar, Cerro Gordo, Chickasaw, Clarke, Clayton, Clinton, Des Moines, Dubuque, Fayette, Floyd, Howard, Jackson, Jasper, Jefferson, Jones, Lee, Louisa, Marshall, Mitchell, Muscatine, Poweshiek, Tama, Union, Wapello, Webster, Winneshiek, Woodbury, and Worth. This is also the last presidential election in which Iowa voted to the left of Ohio, Texas, Colorado, New Hampshire, Pennsylvania, Florida, North Carolina, Georgia, Arizona, Virginia, and the nation as a whole."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_United_States_presidential_election_in_Iowa?oldid=1105817766&ns=0"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/wikiPageLength",137708
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/startDate",2012-11-06
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/startDate",2012-01-03
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/title","2012IowaDemocratic presidential caucuses"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/title","2012IowaRepublican presidential caucuses"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/title","2012United States presidential electionin Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Iowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_United_States_presidential_election_in_Iowa"
