"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Association_of_British_Columbia_Land_Surveyors"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers_F.C."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1716_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Engineers_TRF.svg"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Edwin_Adlam"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Johnson"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pentonville_Prison_ILN_1842.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ferté-sous-Jouarre_memorial"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_FA_Cup_Final"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Francis_Fowke"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhoek_(region)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holdich"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton_Barracks"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_engineer_diver"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Gundulf"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton,_Medway"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Band_of_the_Corps_of_Royal_Engineers_MOD_45157610.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidanah"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874–75_FA_Cup"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Volunteer_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Wall"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Dockyard,_Bermuda"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RoyalEngineers1872.jpg"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rouse_Merriott_Chard"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohmand_campaign_of_1897–98"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_British_Columbia_(1858–66)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ors"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Etonians_F.C."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Cardonnel_Elmsall_Findlay"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Carthusians_F.C."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubencheul-au-Bac"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Garrison"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Canal"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton_John_Aylmer"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau_Canal"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_George_VI"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugny-et-Pont"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sleavon"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leitch_(soldier)"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_miners"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rawlings_Mould"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lennox_Dawson"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reahq.org.uk/"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-museum.co.uk/"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010615091956/http:/www.royalengineersband.co.uk/"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbornesappers.org.uk/"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313145838/http:/www.britishmilitaryhistory.co.uk/documents.php%3Faid=161&nid=23&start=0"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://re-cpd.org.uk"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060812044437/http:/www.gov.ns.ca/nsarm/cap/royalengineers/"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sappers.co.uk/"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instre.org"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/british-garrison-berlin-1945-1994-nowhere-to-go-a-pictorial-historiography-of-the-british-military-presence-in-berlin-1945-1994/oclc/978161722"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=nyp.33433090927165;view=1up;seq=9"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrpf"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корпус_королевских_инженеров"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sM84"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098650"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корпус_королівських_інженерів"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλικό_Σώμα_Μηχανικών"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6rj"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_ההנדסה_המלכותי"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國皇家工兵部隊"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپاه_مهندسین_سلطنتی"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_precedence"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_Arms"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_navbox"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Underwater_diving"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Engineers_badge.png?width=300"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/after","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/before","http://dbpedia.org/resource/Royal_Regiment_of_Artillery"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/caption","Cap badge of the Corps of Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/colonelOfTheRegiment","Lieutenant General Sir Tyrone Urch KBE"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/colonelOfTheRegimentLabel","Chief Royal Engineer"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Commander_Field_Army"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/commander","Col Matt Quare MBE ADC"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/commander1Label","Corps Colonel"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/dates",1716
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Brompton_Barracks"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/identificationSymbol",120
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Tactical_recognition_flash"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/march","Wings"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/motto","and"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/size",22
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/title","http://dbpedia.org/resource/British_Army_Order_of_Precedence"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/property/unitName","Corps of Royal Engineers"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","Το Βασιλικό Σώμα Μηχανικών (αγγλικά: Royal Engineers‎), ή αλλιώς Σκαπανείς (Sappers), είναι βοηθητικό σώμα του Βρετανικού Στρατού Ξηράς. Ασχολείται με τη μηχανική στο πεδίο της μάχης: , μηχανική και διάφορες βοήθειες στις βρετανικές ένοπλες δυνάμεις. Η βάση του σώματος βρίσκεται στο του Κεντ, στην Αγγλία. Το σώμα είναι χωρισμένο σε πολλά συντάγματα, διασκορπισμένα στο Ηνωμένο Βασίλειο και τη Γερμανία."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","Le Corps of Royal Engineers (« Corps des ingénieurs royaux »), généralement appelé Royal Engineers (« Ingénieurs Royaux »), et communément connu comme « Sapeurs » (Sappers en anglais), est l'un des corps d’appui de la British Army. Celui-ci s'occupe du génie de combat : génie militaire, ingénierie et aides techniques diverses aux forces armées britanniques. Le quartier général des régiments de l'ingénierie militaire est situé à Chatham, dans le Kent, en Angleterre. Le corps est divisé en plusieurs régiments, dispersés au Royaume-Uni et en Allemagne."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","Корпус королевских инженеров (англ. Corps of Royal Engineers), как правило, называется Королевские инженеры (англ. Royal Engineers, RE) — Британской армии. Шеф Королевских инженеров — лейтенант-генерал сэр , ."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","Het Corps of Royal Engineers of kortweg Royal Engineers is een van de korpsen van het British Army. De Royal Engineers verschaffen genisten en andere technische ondersteuning aan de British Armed Forces. De leden zelf worden ook vaak sappeurs genoemd. Het Corps of Royal Engineers wordt geleid door de . Het Corps of Royal Engineers is onderverdeeld in verschillende regimenten verspreid over het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland en Duitsland. Zowel het hoofdkwartier van de regimenten als de bevinden zich in Chatham (graafschap Kent)."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","O Real Corpo de Engenharia, ou Corpo de Engenheiros Reais, geralmente chamado Engenheiros Reais (Royal Engineers, ou RE em inglês), e habitualmente conhecido como Sapadores (Sappers em inglês), é um dos corpos do Exército Britânico. Ocupa-se de engenharia militar) e de engenharia em geral, com diversa assistência técnica às forças armadas do Reino Unido. O quartel geral dos regimentos de Engenharia Militar fica em , no Kent. O corpo está dividido em vários regimentos, dispersos no Reino Unido e na Alemanha. Os Engenheiros Reais traçam suas origens aos engenheiros militares trazidos para a Inglaterra por Guilherme, o Conquistador, especificamente o Bispo Gundulf da Catedral de Rochester, e reivindicam mais de 900 anos de serviço ininterrupto à coroa. Os engenheiros sempre serviram nos exércitos da Coroa; no entanto, as origens do corpo moderno, junto com os da Artilharia Real, estão na Junta de Artilharia estabelecida no século XV."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","I Royal Engineers, anche chiamati Sappers (in inglese ""zappatori""), sono il corpo dei genieri dell'esercito britannico."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","The Corps of Royal Engineers, usually called the Royal Engineers (RE), and commonly known as the Sappers, is a corps of the British Army. It provides military engineering and other technical support to the British Armed Forces and is headed by the Chief Royal Engineer. The Regimental Headquarters and the Royal School of Military Engineering are in Chatham in Kent, England. The corps is divided into several regiments, barracked at various places in the United Kingdom and around the world."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","El Corps of Royal Engineers (Cos d'Enginyers Reials), habitualment simplement conegut com el Royal Engineers (RE) (Enginyers Reials) i habitualment coneguts com els ""Sappers"" (Sapadors), és un cos de l'exèrcit britànic. Està molt ben considerat per totes les , en especial per l'exèrcit. Prové d'enginyeria militar i altre suport tècnic a les Forces Armades britàniques, i està encapçalat pel . El Quarter General regimental i la estan a . El cos està dividit en diversos regiments, aquarterats en diversos llocs del Regne Unit i d'Alemanya."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","Корпус королівських інженерів (англ. Corps of Royal Engineers), як правило, називається Королівські інженери (англ. Royal Engineers, RE) — Британської армії. Шеф Королівських інженерів — лейтенант-генерал сер Марк Манс, командувач Регіональними силами."
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","皇家工兵部隊（Corps of Royal Engineers，一般稱為Royal Engineers，縮寫：RE），或譯皇家工程兵兵團，是英國陸軍的工兵部隊，其總部和（Royal School of Military Engineering）均位於肯特郡查塔姆，旗下有多個團，駐扎於英國和世界其他地區。皇家工兵博物館則位於肯特郡吉林漢姆。其歷史可以追溯到1716年成立的工兵部隊（Corps of Engineers），1856年改現名。英屬印度時期的很多基礎設施是該部隊完成的，此外它承包的工程還包括皇家阿爾伯特音樂廳、里多運河等。"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/abstract","Corps of Royal Engineers, oftast bara kallad Royal Engineers, är den brittiska arméns ingenjörskår. Dess högkvarter och skola - Royal School of Military Engineering - finns i Chatham i Kent. Kåren är uppdelad i flera bataljoner (inom Royal Engineers kallade regiments) som är baserade på olika platser i Storbritannien. Militära ingenjörer har funnits i Storbritannien ända sedan 1066, när Vilhelm Erövraren tog med sig franska fältingenjörer, men dagens brittiska ingenjörskår har sin grund i skapandet av tygkollegiet på 1460-talet. 1718 skapade denna motsvarighet till svenska Kungliga Fortifikationen den separata enheten Corps of Engineers, som 1787 fick rätt att kalla sig kunglig och därmed lade sig till med det nuvarande namnet: Corps of Royal Engineers."
"http://dbpedia.org/resource/Royal_Engineers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Royal_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Engineers?oldid=1119134163&ns=0"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/wikiPageLength",62762
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/activeYearsStartYear",1716-01-01
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/identificationSymbol","120px"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/militaryUnitSize","22Regiments"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/motto","(""Everywhere"" and ""Where Right And Glory Lead""; in Latinimplies ""sacred duty"")"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/motto","and"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Commander_Field_Army"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Royal_Engineers","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Brompton_Barracks"
"http://dbpedia.org/resource/Royal_Engineers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Engineers"
