"subject","predicate","object"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","인후염(咽喉炎, pharyngitis)은 목구멍 뒷쪽에 위치한 인두의 염증이다. 보통 목앓이와 발열이 발생한다. 그 밖의 증상으로는 콧물, 기침, 두통, 가 올 수 있다. 증상은 보통 3~5일 정도 지속된다. 합병증은 부비강염과 급성중이염을 포함할 수 있다. 인후염은 보통 의 일종이다. 대부분의 경우 바이러스 감염에 의해 발병한다. 병인의 하나인 연쇄상 구균 인두염은 어린이의 경우 약 25%, 성인의 경우 약 10%를 차지한다. 이부프로펜과 같은 비스테로이드 항염증제(NSAIDs)를 복용하면 통증 완화에 도움을 줄 수 있다. 국소 리도카인 또한 도움이 될 수 있다. 연쇄상구균 인두염의 경우 보통 페니실린이나 아목시실린과 같은 항생제로 치료한다. 스테로이드가 급성 인두염에 유용한지에 대해서는 확실히 밝혀진 바가 없다."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Acute_otitis_media"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Sinusitis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/differential","http://dbpedia.org/resource/Thyroiditis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/differential","http://dbpedia.org/resource/Epiglottitis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/differential","http://dbpedia.org/resource/Retropharyngeal_abscess"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/emedicinesubj","emerg"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/emedicinetopic",419
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Viral_infection"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Cough"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Sore_throat"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Hoarse_voice"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Rhinorrhea"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/treatment","http://dbpedia.org/resource/Lidocaine"
"http://dbpedia.org/resource/Pharyngitis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/icd9","462"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/icd9",","
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/icd9","472.1"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/eMedicineSubject","emerg"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/eMedicineTopic","419"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/meshId","D010612"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/complications","Sinusitis,acute otitis media"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pharyngitis?oldid=1120600629&ns=0"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageLength",25581
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/differentialDiagnosis","http://dbpedia.org/resource/Retropharyngeal_abscess"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/differentialDiagnosis","http://dbpedia.org/resource/Epiglottitis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/differentialDiagnosis","http://dbpedia.org/resource/Thyroiditis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/diseasesDB","24580"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/icd10","J02."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/icd10",","
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/icd10","J31.2"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/medlinePlus","000655"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/medicalDiagnosis","http://dbpedia.org/resource/Throat_swab"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/medicalDiagnosis","http://dbpedia.org/resource/Rapid_antigen_detection_test"
"http://dbpedia.org/resource/Pharyngitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pharyngitis"
