"subject","predicate","object"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Principles_of_Islamic_jurisprudence"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Kalam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Ontology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/occupation","Scholar and scientist"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/region","http://dbpedia.org/resource/Greater_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/title","http://dbpedia.org/resource/Shaykh_al-Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/title","al-Fakhr al-Razi,"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/title","Sultan al-Mutakallimin ,"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/title","and Imam or Shaykh al-Mushakkikin ."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/url","https://web.archive.org/web/20060919194453/http:/sunnah.org/history/Scholars/al_fakhr_al_razi.htm"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Fakhr al-Dīn al-Rāzī (Arabic: فخر الدين الرازي) or Fakhruddin Razi (Persian: فخر الدين رازی) (1149 or 1150 – 1209), often known by the sobriquet Sultan of the Theologians, was an influential Muslim polymath and one of the pioneers of inductive logic. He wrote various works in the fields of medicine, chemistry, physics, astronomy, cosmology, literature, theology, ontology, philosophy, history and jurisprudence. He was one of the earliest proponents and skeptics that came up with the concept of multiverse, and compared it with the astronomical teachings of Quran. A rejector of the geocentric model and the Aristotelian notions of a single universe revolving around a single world, al-Razi argued about the existence of the outer space beyond the known world. Al-Razi was born in Ray, Iran, and died in Herat, Afghanistan. He left a very rich corpus of philosophical and theological works that reveals influence from the works of Avicenna, Abu'l-Barakāt al-Baghdādī and al-Ghazali. Two of his works titled Mabāhith al-mashriqiyya fī ‘ilm al-ilāhiyyāt wa-'l-tabi‘iyyāt (Eastern Studies in Metaphysics and Physics) and al-Matālib al-‘Aliya (The Higher Issues) are usually regarded as his most important philosophical works."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Abou Abdullah Mohammad ibn Omar ibn al-Husayn at-Taymi al-Bakri at-Tabaristani Fakhr al-Din al-Razi Tabaristani (en arabe : أبو عبدالله محمد بن عمر بن الحسن بن الحسين بن علي التيمي البكري فخرالدین الرازی طبرستانی) ou Fakhr ad-Dîn ar-Râzî Amoli ou plus simplement Fakhroddîn Râzî, théologien et philosophe persan né à Ray (Empire seldjoukide) en 1150, et mort en 1210 à Hérat (Empire khwarezmien, aujourd'hui en Afghanistan). Musulman d'obédience sunnite chaféite, il enseigna la théologie musulmane. Il étudia aussi la philosophie, la médecine, l'astronomie et la logique. Il écrivit un grand nombre d'ouvrages, en arabe et en persan, dont les principaux sont : Les Notations sur les principes de la religion, Le Précis des idées des savants, des philosophes et des théologiens anciens et récents et Le Grand Commentaire du Coran (aussi connu sous le titre Les Clés de l'invisible). « Exigeant dans ses démonstrations, Rāzī fut un esprit avide de sciences et non bridé par les préjugés ». Sa dépouille repose dans un mausolée à Hérat."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Faĥr al-Din al-Razi aŭ Faĥruddin Razi (enj araba: ابو عبدالله فخر الدين الرازي القرشي‎‎) estis irana sunaisma islama teologo kaj filozofo Li naskiĝis en 1149 en Rey (en nuntempa Irano), kaj mortiĝis en 1209 en Herato (en nuntempa Afganio). Li verkis ankaŭ pri medicino, fiziko, astronomio, literaturo, historio kaj juro. Li lasis tre riĉan korpuson de filozofiaj kaj teologiaj verkoj kiu montras influon el la verkoj de ibn Sina, Abu'l-Barakāt al-Baghdādī kaj al-Ghazali. Du el liaj verkoj titolitaj Mabahith al-mashriqiyya fi 'ilm al-ilahiyyat wa-'l-tabi'iyyat (Orientaj studoj en metafiziko kaj fiziko) kaj al-Matalib al-'Alya (La plej altaj aferoj) estas kutime konsiderataj kiel liaj plej gravaj filozofiaj verkoj."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Fachruddín ar-Rází (persky فخر الدين رازي‎; 26. ledna 1150 - 29. března 1210), v islámském světě známý i pod přezdívkou sultán teologů, byl perský polyhistor a islámský učenec. Věnoval se otázkám z oblastí medicíny, chemie, fyziky, astronomie, kosmologie, literatury, teologie, ontologie, filozofie, logiky, historie a práva. Odmítl geocentrický model a aristotelovské představy o jediném vesmíru točícím se kolem jedné Země a naopak předpokládal existenci vesmíru sahajícího mimo hranice nám známého světa. Ar-Rází se narodil ve městě Rej v Íránu a zemřel v Herátu v Afghánistánu. Zanechal velmi bohatý soubor filozofických a teologických děl, který odhaluje vliv prací Avicenny, al-Bagdádího a al-Ghazálího. Za jeho nejdůležitější práce bývají považovány knihy Východní studia o metafyzice a fyzice a Vyšší otázky."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Fakhruddin Ar-Razi (bahasa Persia: فخر الدين رازي) (26 Januari 1150 – 29 Maret 1210) sering dikenal dengan julukan Sultanul Mutakallimin adalah seorang ilmuwan muslim berkebangsaan Persia polimatik, dan pelopor logika induktif. Dia menulis berbagai karya di bidang obat-obatan, kimia, fisika, astronomi, kosmologi, literatur, teologi, ontologi, filsafat, sejarah dan fikih. Dia adalah salah satu pendukung dan skeptis paling awal yang muncul dengan konsep Multiverse, dan membandingkannya dengan astronomi Al-Qur'an. Sebagai seorang penolak model geosentrisme dan gagasan Aristotelianisme tentang alam semesta tunggal yang berputar di sekitar satu dunia, Ar-Razi berargumen tentang keberadaan luar angkasa di luar dunia yang diketahui. Ar-Razi lahir di Ray, Iran, dan meninggal di Herat, Afganistan. Ia meninggalkan korpus yang sangat kaya akan karya filsafat dan teologi yang mengungkapkan pengaruh dari karya Avicenna, Abu'l-Barakāt al-Baghdādī dan al-Ghazali. Dua karyanya yang berjudul Mabāhith al-mashriqiyya fī ‘ilm al-ilāhiyyāt wa-'l-tabi‘iyyāt (Eastern Studies in Metaphysics and Physics) dan al-Matālib al-‘Aliya (The Higher Issues) biasanya dianggap sebagai karya filsafat penting."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Фахрудди́н Абу́ Абдулла́х Муха́ммад ибн Ума́р ар-Рази́, известен как Фахруддин ар-Рази (араб. فخرالدین الرازی‎; 1149, Рей —1209, Герат) — видный представитель ашаритского калама, толкователь Корана, правовед шафиитского мазхаба, шестой муджаддид. Служил при дворе гуридских султанов и хорезмшахов. Полемизировал с мутазилитами, ханбалитами, исмаилитами и каррамитами. Ему принадлежит знаменитый незавершенный тафсир Мафатих аль-гайб, который он написал в ответ на тафсир мутазилита аз-Замахшари."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Abu-Abd-Al·lah Muhàmmad Fakhr-ad-Din ibn Úmar ibn al-Hussayn at-Taymí al-Bakrí at-Tabaristaní ar-Razí, més conegut com a Fakhr-ad-Din ar-Razí —en àrab أبو عبد الله محمد بن عمر بن الحسین فخر الدین الرازي— (Rayy, 1149 - Herat, 1209) va ser un teòleg, filòsof i científic persa que va viure a Herat. Als seus viatges ensenyava teologia i filosofia, basada en comentaris d'Avicenna i l'Alcorà. La seva principal preocupació era la metafísica, per fonamentar la creença islàmica en quelcom indubtable."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Fajr ad-Din ar-Razi o Fajruddín Razi (en árabe, ابو عبدالله فخر الدين الرازي القرشي‎; Rayy, Irán, 1149-Herat, Afganistán, 1209) fue un filósofo y teólogo persa.​​​​ Escribió sobre medicina, física, astronomía, literatura, historia y derecho. Dejó un corpus muy rico de obras filosóficas y teológicas que revela la influencia de Avicena, Hibat Allah Abu'l-Barakat al-Baghdaadi y Al-Ghazali. Dos de sus obras tituladas Mabahith al-mashriqiyya fi 'ilm al-ilahiyyat wa-'l-tabi'iyyat (Estudios orientales sobre metafísica y física) y al-Matalib al-'Alya (Las cuestiones más importantes) suelen ser consideradas como sus más importantes obras filosóficas.​"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","أبو عبد الله محمد بن عمر بن الحسن بن الحسين بن علي الرازي، الطبرستاني المولد، القرشي، التيمي البكري النسب، الشافعي الأشعري الملقب بفخر الدين الرازي وابن خطيب الري وسلطان المتكلمين وشيخ المعقول والمنقول. هو إمام مفسر فقيه أصولي، عالم موسوعي امتدت بحوثه ودراساته ومؤلفاته من العلوم الإنسانية اللغوية والعقلية إلى العلوم البحتة في: الفيزياء، الرياضيات، الطب، الفلك. ولد في الريّ. قرشي النسب، أصله من طبرستان. رحل إلى خوارزم وما وراء النهر وخراسان. وأقبل الناس على كتبه يدرسونها، وكان يحسن اللغة الفارسية. وكان قائمًا على نصرة الأشاعرة، كما اشتهر بردوده على الفلاسفة والمعتزلة، وكان إذا ركب يمشي حوله ثلاث مائة تلميذ من الفقهاء، ولقب بشيخ الإسلام في هراة، له تصانيف كثيرة ومفيدة في كل فن من أهمها: التفسير الكبير الذي سماه «مفاتيح الغيب»، وقد جمع فيه ما لا يوجد في غيره من التفاسير، وله «المحصول» في علم الأصول، و«المطالب العالية» و«تأسيس التقديس» في علم الكلام، «ونهاية الإيجاز في دراية الإعجاز» في البلاغة، و«الأربعين في أصول الدين»، وكتاب الهندسة. وقد اتصل الرازي بالسلطان محمد بن تكشي الملقب بخوارزم شاه ونال الحظوة لديه. توفي الرازي في مدينة هراة سنة 606 هـ."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/abstract","Abū ʿAbd Allāh Muhammad ibn ʿUmar Fachr ad-Dīn ar-Rāzī (arabisch أبو عبد الله محمد بن عمر بن الحسین فخر الدین الطبرستانی الرازی, DMG Abū ʿAbd Allāh Muḥammad b. ʿUmar b. al-Ḥusain Faḫr ad-Dīn ar-Rāzī; * 1149 in Rey, Iran; † 1209 in Herat, heute Afghanistan) war ein bedeutender persischer sunnitischer Theologe und Philosoph, der auch über Medizin, Physik, Astronomie, Literatur, Geschichte und Gesetz schrieb."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://schema.org/sameAs","http://viaf.org/viaf/90042555"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fakhr_al-Din_al-Razi?oldid=1120633377&ns=0"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageLength",24426
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/title","al-Fakhr al-Razi,"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/title","and Imam or Shaykh al-Mushakkikin (the Imam or Teacher of the Skeptics)."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/title","Shaykh al-Islam,"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/title","Sultanal-Mutakallimin(Sultan of the Theologians),"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fakhr_al-Din_al-Razi"
