"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto-Star-Logo.svg?width=300"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/align","none"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/border","no"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/caption",0001-01-23
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/caption","Daily average total circulation  which includes paid and unpaid copies"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/caption",1905
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/caption",1929
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/caption",1970
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/circulation",185159
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/circulation",193050
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/circulation",290153
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/content","Chart | bar chart
| height = 270
| width = 440
| group 1 = 409340:398745:374678:357612:360515:342527:318763
| colors = DarkCyan
| units suffix = Copies
| group names = 
| x legends = 2009:2010:2011:2012:2013:2014:2015"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/editor","Anne Marie Owens"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/header","Offices used by the Star"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/headquarters",1
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/headquarters","M5E 1E6"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/image","The Star Building, erected 1878.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/image","TorontoStar3.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/image","Toronto-star.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/issn",319
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/logo","Toronto-Star-Logo.svg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/oclc",137342540
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/owner","Toronto Star Newspapers Ltd."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/political","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/publisher","Jordan Bitove"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/totalWidth",385
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/type","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/width",440
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","《多倫多星報》（Toronto Star）是加拿大的一份日報，創始于1892年。其早年銷量很低，1896年加拿大商人威廉·麦肯基（William Mackenzie）爵士將其買下之後才開始上升。1971年搬到現址，現在是該國周銷量最多的報紙，但每日銷量次于《环球邮报》，因此屈居第二，其周銷量超過後者的原因是《环球邮报》周日不出版。"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Toronto Star – gazeta codzienna w Toronto, mieście w Kanadzie w prowincji Ontario. Jest gazetą kanadyjską o największym nakładzie (ponad 400 tys. dziennie). Jest powszechnie dostępna w całej prowincji Ontario. Gazeta (początkowo znana jako Evening Star, a później Toronto Daily Star) została utworzona w 1892. Zarządzana przez Josepha Atkinsona od 1899, aż do jego śmierci w 1948. W 1971 Torronto Daily Star zmieniło nazwę na Toronto Star i przeniosło się do jednej z wież przy One Yonge Street i Queens Quay, a wcześniejszy budynek został zniszczony."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","«Торонто стар» (англ. Toronto Star «звезда Торонто») — одна из крупнейших ежедневных канадских газет. Принадлежит компании Toronto Star Newspapers Ltd.[en], являющейся подразделением , которая, в свою очередь, является частью медиа-корпорации . Основана в 1892 году под названием Evening Star, затем Toronto Daily Star. В первые годы своего существования газета испытывала трудности. Однако с приходом , который был редактором с 1899 года по 1948 год, издание стало успешно развиваться. По состоянию на 2009 год, тираж в рабочие дни составлял 280 тыс. экземпляров, субботний выпуск — 460 тыс., воскресный — 317 тыс. В 1971 году газета сменила название на «The Toronto Star» и переехала в новое 25-этажное здание One Yonge Street. В мае 2007 года «Торонто стар» значительно изменила дизайн издания."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","토론토 스타(The Toronto Star)는 캐나다에서 가장 발행 부수가 많은 신문이다. (Star Media Group)의 계열사인 토론토 스타 신문사(Toronto Star Newspapers Ltd.)가 소유하고 있으며 주로 온타리오주 전역에서 발행한다."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Торонто Стар (англ. The Toronto Star) — одна з найбільших щоденних канадських газет. Належить компанії , що є підрозділом , яка, в свою чергу, є частиною медіа-корпорації . Заснована в 1892 році під назвою «The Evening Star», потім «The Toronto Daily Star». У перші роки свого існування газета зазнавала труднощів. Однак з приходом Джозефа Аткінсона, який був редактором з 1899 року по 1948 рік, видання стало успішно розвиватися. Станом на 2009 рік, тираж в робочі дні становив 280 тис. примірників, суботній випуск — 460 тис., недільний — 317 тис. У 1971 році газета змінила назву на «The Toronto Star» і переїхала в нове 25-поверхову будівлю «One Yonge Street». У травні 2007 року «Toronto Star» значно змінила дизайн видання. Серед дописувачів «Торонто Стар» були Джеремі Кларксон, Наомі Кляйн, Роберт В. Сервіс та Ернест Хемінгуей."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","『トロント・スター』（英語：The Toronto Star ）は、カナダの新聞。カナダの日刊紙としては最大部数を誇る。本社はオンタリオ州トロントにあり、オンタリオ州のほぼ全土に向け配送されている。トロント・スター新聞社はトースター（Torstar）社の傘下であるスター・メディア・グループ（Star Media Group）の分社となっている。"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Toronto Star é um jornal canadense em formato standard diário. É o jornal de maior circulação do Canadá em circulação semanal; embora seja o segundo depois do The Globe and Mail em circulação diária em dias de semana e aos sábados, ele ultrapassa o Globe em circulação semanal porque publica uma edição de domingo, enquanto o concorrente não. A Toronto Star Newspapers Ltd., uma divisão da Star Media Group, uma subsidiária da Corporation, é quem controla a publicação. O The Star (originalmente conhecida como Evening Star e, em seguida, como Daily Star Toronto) foi criado em 1892, batendo o Toronto News em circulação e leitores. Era então liderado pelo futuro prefeito de Toronto e reformador social Horatio Clarence Hocken, que se tornou o fundador do jornal, juntamente com outro futuro prefeito, Jimmy Simpson."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","The Toronto Star is a Canadian English-language broadsheet daily newspaper. The newspaper is the country's largest daily newspaper by circulation. It is owned by Toronto Star Newspapers Limited, a subsidiary of Torstar Corporation and part of Torstar's Daily News Brands division. The newspaper's offices are located at One Yonge Street in the Harbourfront neighbourhood of Toronto. The newspaper was established in 1892 as the Evening Star and was later renamed the Toronto Daily Star in 1900, under Joseph E. Atkinson. Atkinson was a major influence in shaping the editorial stance of the paper, with the paper having reflected his values until his death in 1948. The paper was renamed the Toronto Star in 1971. The newspaper introduced a Sunday edition in 1973."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Il Toronto Star è il quotidiano a più alta diffusione del Canada, anche se nella sua edizione cartacea viene distribuito quasi interamente all'interno della provincia di Ontario. È di proprietà di Toronto Star Quotidiani Ltd., una divisione di Star Media Group, una consociata di Torstar Corporation."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","El Toronto Star es un periódico canadiense publicado en la ciudad de Toronto (Ontario). Tiene la mayor distribución del país, sobrepasando los 400.000 sabe los pibesdiarios (distribuidos casi por completo en la provincia de Ontario). Pone énfasis en la cobertura de noticias regionales del área metropolitana de Toronto. Su compañía madre, , posee un gran número de diarios regionales y comunitarios, así como la Harlequin Enterprises Ltd, la mayor editorial de novelas románticas del mundo. Actualmente, Torstar pretende comprar un 20% de a los propietarios de la CTV y The Globe and Mail. La línea editorial del Star está gobernado en los principios de Atkinson. Joseph Atkinson,​ redactor jefe del diario de 1899 a 1948, tenía una fuerte conciencia social y defendía numerosas causas asociadas con el moderno Estado de bienestar: las pensiones de vejez, el seguro social y la universalidad del sistema sanitario. Los principios que guían siempre las posiciones del diario son: 
* un Canadá fuerte, unido e independiente 
* la justicia social 
* las libertades civiles e individuales 
* el compromiso cívico y comunitario 
* los derechos de los trabajadores 
* el papel necesario del gobierno Ha apoyado casi siempre al Partido Liberal de Canadá a nivel federal, y fue el único periódico de importancia en hacerlo en las ; casi la totalidad de los otros periódicos de gran tirada apoyaron al Partido Conservador. En los años ochenta, se opuso con fuerza al . No obstante, las posiciones adoptadas de este periódico sorprenden a veces: se opuso a la guerra en Irak y a las políticas del presidente estadounidense George W. Bush, pero preconizó la participación canadiense en el proyecto de escudo antimisiles. Más recientemente, denunció la rectitud política en las universidades canadienses y se opuso a la representación proporcional en las elecciones."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","El Toronto Star és un diari canadenc publicat a la ciutat de Toronto (Ontàrio). Té la major distribució del país, sobrepassant els 400.000 exemplars diaris (distribuïts gairebé per complet a la província d'Ontàrio). Posa èmfasi en la cobertura de notícies regionals de l'. La seva companyia mare , té un gran nombre de diaris regionals i comunitaris, així com l'Harlequin Enterprises Ltd, la major editorial de novel·les romàntiques del món. Actualment, Torstar pretén comprar un 20% de als propietaris de la CTV i a . La línia editorial del Star està governat en els principis d'Atkinson. Joseph Atkinson, redactor cap del diari de 1899 a 1948, tenia una forta consciència social i defensava nombroses causes associades amb el modern Estat del benestar: les pensions de vellesa, l'assegurança social i la universalitat del sistema sanitari. Els principis que guien sempre les posicions del diari són: 
* un Canadà fort, unit i independent 
* la justícia social 
* les llibertats civils i individuals 
* el compromís cívic i comunitari 
* els drets dels treballadors 
* el paper necessari del govern Ha donat suport gairebé sempre al Partit Liberal del Canadà a nivell federal, i va ser l'únic diari d'importància en fer-ho en les ; gairebé la totalitat dels altres diaris de gran tirada van fer costat al Partit Conservador del Canadà. En els anys vuitanta, es va oposar amb força al lliure comerç amb els Estats Units. No obstant això, les posicions adoptades d'aquest diari sorprenen a vegades: es va oposar a la guerra a l'Iraq i a les polítiques del president nord-americà George W. Bush, però va preconitzar la participació canadenca en el projecte d'escut antimíssils. Més recentment, va denunciar la rectitud política a les universitats canadenques i es va oposar a la representació proporcional a les eleccions."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Der Toronto Star ist eine kanadische Tageszeitung. Sie ist das auflagenstärkste Blatt des Landes, obwohl die Druckausgabe fast nur in Ontario verteilt wird, und befindet sich im Besitz der Toronto Star Newspapers Ltd., einer Abteilung der Star Media Group, die wiederum zur gehört."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","تورنتو ستار (بالإنجليزية: Toronto Star)‏ هي صحيفة يومية كندية. تُعدّ من أفضل 25 صحيفة في كندا، وفي سنة 2011 حققت الصحيفة أعلى انتشار بين كل الصحف الكندية."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Toronto Star är en dagstidning i Kanada. Den startades 1892 som Evening Star, och bytte sedan namn till Toronto Daily Star, innan namnet Toronto Star antogs 1971."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Toronto Star adalah surat kabar beroplah terbesar di Kanada walaupun peredaran harian ini sebagian besar hanya di Provinsi Ontario. Pemiliknya adalah , sebuah divisi yang merupakan anak perusahaan ."
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/abstract","Le Toronto Star est un quotidien canadien publié dans la ville ontarienne de Toronto. Il a la plus grande distribution de tous les quotidiens au pays, dépassant les 400 000 exemplaires par jour (distribués presque entièrement en Ontario). Le journal met l'accent sur la couverture de nouvelles régionales de la grande région métropolitaine de Toronto. Sa compagnie-mère, Torstar, possède un grand nombre de journaux régionaux et communautaires, ainsi que Harlequin Enterprises Ltd."
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toronto_Star?oldid=1124703088&ns=0"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageLength",47362
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/circulation",185159
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/circulation",193050
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/circulation",290153
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/One_Yonge_Street"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toronto_Star"
