"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/aw",8
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/fp",2
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/fp","Round of 32"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/fp","Round of 16"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/hd",7
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/hga",7
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/hgf",33
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/hl",0
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/hw",10
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/largestLoss","Monaco 4–1 Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/largestWin","Lens 7–0 Bastia"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/leagueResult",2
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Daniel_Moreira"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/seasonTopscorer","Daniel Moreira"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/abstract","La saison 2001-2002 du Racing Club de Lens est la quarante-neuvième saison du club pas-de-calaisien en première division du championnat de France, la onzième consécutive au sein de l'élite du football français. Cette saison voit l'équipe artésienne se classer deuxième en championnat après avoir été en tête de celui-ci durant vingt-huit journées et jusqu'au coup d'envoi de la dernière rencontre. Au sortir d'une saison 2000-2001 où le RC Lens dispute le maintien, l'équipe professionnelle se voit dotée d'un nouvel entraîneur, Joël Muller. L'effectif est également remanié. Après un bon début de saison, le RC Lens prend la tête du championnat. Toutefois, bien qu'ayant compté jusqu'à huit points d'avance sur le deuxième, l'Olympique lyonnais, à dix journées de la fin, cette avance diminue progressivement amenant les Lensois à disputer une dernière rencontre décisive pour le titre contre Lyon au stade de Gerland. Ce match est remporté par les Lyonnais qui gagnent alors le championnat, le premier d'une série de sept titres consécutifs. En parallèle de ce parcours en championnat, le RC Lens atteint les seizièmes de finale en Coupe de France et en Coupe de la Ligue. La deuxième place en championnat permet au club de se qualifier pour la Ligue des champions pour la deuxième fois de son histoire."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/abstract","The 2001–02 season was the 95th season in the existence of RC Lens and the club's 13th consecutive season in the top flight of French football. In addition to the domestic league, Lens participated in this season's editions of the Coupe de France and the Coupe de la Ligue. The season covered the period from 1 July 2001 to 30 June 2002."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001–02_RC_Lens_season?oldid=1076488491&ns=0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageLength",23940
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/chairmanTitle","President"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Gervais_Martel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Joël_Müller"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2001–02_French_Division_1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2000–01_RC_Lens_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2002–03_RC_Lens_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/RC_Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001–02_RC_Lens_season"
