"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bintang_Kekaisaran_Britania_Raya"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องราชอิสริยาภรณ์จักรวรรดิบริติช"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157543990"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Британской_империи"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/St1E"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Imperiului_Britanic"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläisen_imperiumin_ritarikunta"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Imperio_Británico"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Òrdre_de_l'Empèri_Britanic"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓർഡർ_ഓഫ്_ദ_ബ്രിട്ടീഷ്_എംപയർ"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অর্ডার_অফ_দ্য_ব্রিটিশ_এম্পায়ার"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_la_Brita_Imperio"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رتبه_امبراطوريه_بريطانيه"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Império_Britânico"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4298376-9"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Britaniya_imperiyasi_ordeni"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_l'Imperi_Britànic"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Britainiar_Inperioko_Ordena"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Order_o_the_Breetish_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رتبة_الإمبراطورية_البريطانية"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نیشانی_فەرمی_ئیمپراتۆریەتیی_بەریتانی"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huân_chương_Đế_quốc_Anh"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2y9"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Britu_Impērijas_ordenis"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_της_Βρετανικής_Αυτοκρατορίας"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_britského_impéria"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brittiska_imperieorden"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Brit_Birodalom_Rendje"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орден_Британског_царства"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大英帝國勳章"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Britanijos_imperijos_ordinas"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_האימפריה_הבריטית"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Британської_імперії"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Briti_impeeriumi_ordu"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Orde_van_die_Britse_Ryk"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대영_제국_훈장"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_honours_system"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Australian_Honours"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBE_AEAColl.jpg?width=300"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/awardedBy","the monarch of the United Kingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/caption","CBE neck decoration"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/caption","Civil ribbon"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/caption",90
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/eligibility","British nationals, citizens of the Commonwealth realms, or anyone who has made a significant achievement for the United Kingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/established",1917
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/for","Prominent national or regional achievements"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/head","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/head","Vacant"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/headTitle","Sovereign"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/image",90
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/image","Military ribbon"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/lower","Varies, depending on rank"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/motto","For God and the Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/status","Currently constituted"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/title","Order of the British Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/title","Most Excellent"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/property/type","http://dbpedia.org/resource/Order_of_chivalry"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","大英帝国勲章（だいえいていこくくんしょう、Order of the British Empire）は、グレートブリテン及び北アイルランド連合王国（以下、「イギリス」または「英国」と表す）の騎士団勲章 (Order)。""Order""は“勲章”と日本語訳されるヨーロッパの栄典で、元の意味は「騎士団」であり、等級は中世の騎士団の階級制度を模したものである。大英帝国勲章はイギリスの騎士団勲章の中では最も新しく、最も広範囲に与えられ、最も叙勲数の多い勲章である。"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","De Orde van het Britse Rijk (Engels: The Most Excellent Order of the British Empire, afkorting: OBE) is een Britse ridderorde, opgericht op 4 juni 1917 door koning George V. In principe wordt de onderscheiding toegekend aan staatsburgers van het Verenigd Koninkrijk of andere landen waarvan de Britse koning het staatshoofd is, maar ook inwoners van andere landen kunnen deze onderscheiding ontvangen.In 1918 werd de orde gesplitst in een militaire en een civiele afdeling, ""Division"" genoemd. De kleinoden en sterren zijn voor beide divisies, de Militaire Divisie en de Civiele Divisie gelijk, maar de militairen dragen een lint met een dunne grijswitte middenstreep.De Orde kent een soeverein, een grootmeester (vacant) en vijf graden. Zijn voorgangers waren Edward, prins van Wales (1917–1936) en Queen Mary (1936–1953). Het motto van de orde is: ""For God and the Empire""."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","最優秀的大英帝國勳章（英語：Most Excellent Order of the British Empire），簡稱大英帝國勳章（Order of the British Empire），或譯為不列顛帝國勳章，是英國授勳及嘉獎制度中的一種，由英王乔治五世於1917年6月4日所創立。勳章分民事和軍事兩類，共設5種級別，分別為 
* 爵級大十字勳章（Knight/Dame Grand Cross，男女皆簡稱「GBE」） 
* 爵級司令勳章（Knight/Dame Commander，男性簡稱「KBE」，女性簡稱「DBE」） 
* 司令勳章（Commander，簡稱「CBE」） 
* 官佐勳章（Officer，簡稱「OBE」） 
* 員佐勳章（Member，簡稱「MBE」） 在上面五等，只有獲最上兩等的授勳英國或英聯邦王國公民才算取得騎士爵位，可以在他們的英文名稱前加上「Sir/Dame」頭銜，或在他們的中文名稱後加上「爵士／女爵士」頭銜。如果有外國公民獲最上兩等的勳銜，他們只可當作名譽性質，並不能冠上任何頭銜。 此外，還有一個大英帝國獎章（British Empire Medal），獲勳人士雖然並非大英帝國勳章的成員，但卻與此勳章有聯繫。該獎章1922年時自成序列，到1993年不再於英國及其屬土頒發，但是庫克群島和部份英聯邦王國則仍有頒發。旋至2012年又重新在英國頒發。 本勳章的格言是「為了上帝和帝國」（For God and the Empire），它是英國各騎士勳章中最低等級的一個，成員也是最多的一個。"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Order Imperium Brytyjskiego (pełna nazwa ang. The Most Excellent Order of the British Empire, pol. Wielce Wspaniały Order Imperium Brytyjskiego, daw. Order Wielce Wspaniały Cesarstwa Brytańskiego) – brytyjski order ustanowiony 4 czerwca 1917 przez Jerzego V. Order jest przyznawany za działania we wszystkich dziedzinach życia publicznego – otrzymują go także sportowcy, aktorzy i muzycy. Motto orderu brzmi: FOR GOD AND THE EMPIRE (pol. DLA BOGA I IMPERIUM)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","L'ordre de l'Empire britannique (en anglais : Most Excellent Order of the British Empire) est un ordre de chevalerie du système honorifique britannique, établi en 1917 par le roi George V. La devise chevaleresque est For God and the Empire (« Pour Dieu et l'Empire »). L'ordre compte 100 000 membres vivants partout dans le monde, y compris du Commonwealth, tous grades confondus. Il a son siège à la cathédrale Saint-Paul de Londres où se trouve, dans la crypte, une chapelle qui lui est dédiée."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Britainiar Inperioko Ordena txit gorena (ingelesez: Most Excellent Order of the British Empire) britainiar da, arte eta zientziatan ekarpenak, gizaldeko elkartekin lanak eta kanpoko gizarte-lana saritzen dituena. Jurgi V.a Erresuma Batukoak 1917ko ekainaren 4an ezarri zuen eta bi maila (zibil eta militarra) eta bost gradu ditu: 
* Britainiar Inperioko Ordenaren Gurutze Handiko zaldun edo dama (GBE) 
* Britainiar Inperioko Ordenaren zaldun edo dama komendadorea (DBE) 
* Britainiar Inperioko Ordenaren komendadorea (CBE) 
* Britainiar Inperioko Ordenaren ofiziala (OBE) 
* Britainiar Inperioko Ordenaren kidea (MBE)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Орден Британської Імперії (англ. The Most Excellent Order of the British Empire — Найвизначніший Орден Британської Імперії) — британський лицарський орден, заснований 4 червня 1917 року королем Георгом V."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Brittiska imperieorden (engelska: Order of the British Empire; formellt Most Excellent Order of the British Empire) är en brittisk statsorden som instiftades den 4 juni 1917 av kung Georg V för förtjänster gjorda åt, det som då var det brittiska imperiet, numera i praktiken Storbritannien, då det flesta samväldesriken har egna statsordnar med samma funktion. Den är en del av Storbritanniens belöningssystem och tilldelas både män och kvinnor och förlänas i fem grader. Den utdelas av den brittiske monarken på premiärministerns i praktiken bindande råd. Ordensförläningar sker vanligtvis två gånger om året, dels vid nyår (New Year Honours List) och dels i samband med monarkens officiella födelsedag (Birthday Honours List) men också i samband med att en premiärminister avgår (Prime Minister's Honours List) eller att parlamentet upplöses (Dissolution Honours). Orden delades 1918 i en militär och en civil avdelning. Ordensbandet är i rosa med gråa kanter, för den militära avdelningen har bandet även en grå rand i mitten. Mottot är For God and the Empire (""För Gud och Imperiet""). Orden är, tillsammans med Order of the Companions of Honour, den yngsta av Storbritanniens ordnar."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Řád britského impéria (anglicky: The Most Excellent Order of the British Empire) je britské vyznamenání. Založil ho 4. června 1917 král Jiří V. jako všeobecný záslužný řád pro civilní osoby, v roce 1918 pak byla přidána vojenská skupina určená důstojníkům za zásluhy v míru."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","رتبة الإمبراطورية البريطانية «رتبة فائقة الامتياز ضمن الإمبراطورية البريطانية» (The Most Excellent Order of the British Empire) هي منظومة فروسية للتشريف بالأوسمة والألقاب. أنشأها الملك جورج الخامس في 4 حزيران-يونيو 1917. يتضمن هذا الوسام خمس طبقات للعسكريين والمدنيين على حدٍ سواء، وهي حسب الترتيب التنازلي: 
* فارس الصليب الأكبر، أو سيدة الصليب الأكبر (GBE) 
* الفارس القائد (KBE)، أو السيدة القائد (DBE) 
* القائد (CBE) 
* الضابط (OBE) 
* العضو (MBE) تسمح الدرجتان العُليتان فقط بالانضمام إلى منظومة الفروسية وبهذا يحق للرتباء حائزي هذا الوسام استعمال لقب فارس Sir (للرجال) ولقب سيدة Dame (للنساء) قبل أسمائهم. تعطى الفروسية الشرفية للمواطنين من غير البلاد التي تخضع لسيادة التاج البريطاني (فعلياً أو اسمياً)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Bintang Kekaisaran Britania Raya atau Ordo Imperium Britania (bahasa Inggris: Order of the British Empire) adalah ordo ksatria dari negara/kerajaan Britania Raya yang diberikan atas dedikasi dibidang seni dan ilmu pengetahuan, kerja amal, dan pelayanan masyarakat. Ordo ini mulai diberikan sejak tanggal 4 Juni 1917 oleh Raja George V. Orde ini terdiri atas lima tingkatan yang diperuntukkan bagi kalangan sipil dan militer. Rekomendasi untuk mendapatkan anugrah ordo ini aslinya berasal dari pengajuan yang dilakukan oleh pemerintah Britania Raya, wilayah-wilayah Alam Persemakmuran, dan Wakil Raja yang berkedudukan di India. Pengajuan penerima ordo ini masih berlangsung sampai saat ini dari Negara-Negara Persemakmuran yang berpartisipasi dalam merekomendasikan penerima tanda jasa dan kehormatan di Britania Raya. Banyak negara-negara persemakmuran yang kemudian mengganti penganugerahan ordo ini dengan jenis penghargaan yang dibuat oleh negara persemakmuran itu sendiri."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Το Τάγμα της Βρετανικής Αυτοκρατορίας (αγγλικά: Order of the British Empire) είναι ένα τάγμα ιπποσύνης της Μεγάλης Βρετανίας, το οποίο τιμά ανθρώπους των τεχνών και των επιστημών αλλά και ανθρώπους με διαφορετική δημόσια προσφορά όπως και ανθρώπους που δραστηριοποιούνται στην φιλανθρωπία και στις αγαθοεργίες. Δημιουργήθηκε στις 4 Ιουνίου του 1917, από τον Βασιλιά Γεώργιο Ε΄. Διαθέτει πέντε κύριες διαβαθμίσεις και η ανώτατη βαθμίδα αντιστοιχεί στον τίτλο Σερ (ιππότης) και Ντέιμ (κυρία)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Орден Британской империи (англ. The Most Excellent Order of the British Empire) — рыцарский орден, учреждённый британским королём Георгом V 4 июня 1917 года. Девиз ордена — «For God and the Empire» («За Бога и Империю»). Это самый младший орден в британской наградной системе, в нём состоит наибольшее число членов. Большинство членов ордена — подданные Великобритании или других государств Содружества. Граждане других стран могут быть приняты в орден в качестве «почётных членов» (и могут стать полноправными членами, если примут британское подданство)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","The Most Excellent Order of the British Empire is a British order of chivalry, rewarding contributions to the arts and sciences, work with charitable and welfare organisations,and public service outside the civil service. It was established on 4 June 1917 by King George V and comprises five classes across both civil and military divisions, the most senior two of which make the recipient either a knight if male or dame if female. There is also the related British Empire Medal, whose recipients are affiliated with, but not members of, the order. Recommendations for appointments to the Order of the British Empire were originally made on the nomination of the United Kingdom, the self-governing Dominions of the Empire (later Commonwealth) and the Viceroy of India. Nominations continue today from Commonwealth countries that participate in recommending British honours. Most Commonwealth countries ceased recommendations for appointments to the Order of the British Empire when they created their own honours."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","The Most Excellent Order of the British Empire (Der hervorragendste Orden des britischen Weltreichs), kurz Order of the British Empire (Orden des britischen Weltreichs) ist ein britischer Ritterorden, der am 4. Juni 1917 von König Georg V. gestiftet wurde. Die Aufnahme in den Orden würdigt Verdienste in den Bereichen von Kunst und Wissenschaft, der Arbeit für gemeinnützige Einrichtungen und Wohlfahrtsorganisationen sowie den öffentlichen Dienst. Der Orden ist in eine militärische und eine zivile Abteilung unterteilt und umfasst fünf Ränge, deren obere beide ihre Mitglieder unter besonderen Voraussetzungen in den Ritterstand erheben. Die Anzahl der Mitglieder ist zahlenmäßig nicht begrenzt. Der Orden ist der jüngste und mitgliederstärkste britische Ritterorden; er hat darüber hinaus die meisten ausländischen Mitglieder."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","( CBE는 여기로 연결됩니다. 다른 뜻에 대해서는 CBE (동음이의) 문서를 참고하십시오.)( DBE는 여기로 연결됩니다. 다른 뜻에 대해서는 DBE (동음이의) 문서를 참고하십시오.)
( OBE는 여기로 연결됩니다. 다른 뜻에 대해서는 OBE (동음이의) 문서를 참고하십시오.)
대영 제국 훈장(영어: Order of the British Empire)은 영국 연방의 훈장이다. 시민(Civil) 부문과 군인(Military) 부문으로 나뉘며, 각 부문은 동일하게 5등급으로 구성되어 있다. 각 등급마다 최대 인원수가 정해져 있다. 1917년 6월 4일 조지 5세가 설립했고, 공식 명칭은 'The Most Excellent Order of the British Empire'이다."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","L'Eccellentissimo Ordine dell'Impero Britannico (in inglese: The Most Excellent Order of the British Empire) è un ordine cavalleresco istituito da re Giorgio V il 4 giugno 1917. È tra le onorificenze più importanti del Regno Unito."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","Ordeno de la Brita imperio (Angle: The Most Excellent Order of the British Empire) estas brita ordeno, kiu estas donata ekde la 4-a de junio 1917, kiam unuafoje donis ĝin reĝo Georgo la 5-a. La ordeno havas kvin klasojn kaj ĝi dividiĝas en grupon soldatan kaj civilan: 
* Kavaliro Granda kruco (angle ""Knight Grand Cross"" aŭ GBE) aŭ Damo Granda kruco (angle ""Dame Grand Cross"" aŭ GBE) 
* Kavaliro Komandoro (angle ""Knight Commander"" aŭ KBE) aŭ Damo Komandoro (angle ""Dame Commander"" aŭ DBE) 
* Komandoro (angle ""Commander"" aŭ CBE) 
* Oficiro (angle ""Officer"" aŭ OBE) 
* Membro (angle ""Member"" aŭ MBE)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/abstract","La Excelentísima Orden del Imperio Británico (en inglés, The Most Excellent Order of the British Empire; OBE) es una orden de caballería fundada el 4 de junio de 1917 por el rey Jorge V.​"
