"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_Great_Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4wYOAAAAIAAJ"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofamerica00leejuoft"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/17th_century/nj04.asp"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/17th_century/nj09.asp"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/17th_century/nj11.asp"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/18th_century/assoc_sons_ny_1773.asp"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017045759/http:/www.rootsweb.ancestry.com/~nycoloni/colonialny.html"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montauk.com/history/seeds/charter.htm"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000816050906/http:/www.sunysb.edu/libmap/Sauthier.htm"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924070683069/page/n6/mode/1up%3Fview=theater"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/4596187/hopeful-journeys-german-immigration-settlement"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbz2"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Nowy_Jork"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1213008-4"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Nova_Iorque"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽约省"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_thổ_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Йорк_(провінція)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Provincija_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769668"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Provinsen_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nueva_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Província_de_Nòva_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_식민지"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_(provincie)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134332848"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Йорк_(провинция)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרובינציית_ניו_יורק"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_3223"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4voRz"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Provinsen_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Yorkin_provinssi"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_York_Kolonisi"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク植民地"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/symbolType","Seal of the Province of New York, 1767"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/titleLeader","King"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/titleRepresentative","Royal Governor"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/today","∟New York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/today",""
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/today","United States"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/today","∟Vermont"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/typeHouse","Lower house"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/typeHouse","Upper house"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearEnd",1776
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1685
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1688
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1664
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1714
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1727
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1702
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearLeader",1760
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearRepresentative",1664
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/yearStart",1664
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Why"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_overseas_territories"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thirteen_Colonies"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statenvlag.svg?width=300"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/commonName","New York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/dateEnd",0001-07-04
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/dateStart",0001-08-28
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/flag","Flag of New York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/governmentType","Constitutional monarchy"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/house","http://dbpedia.org/resource/New_York_Executive_Council"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/house","http://dbpedia.org/resource/New_York_General_Assembly"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/imageFlag","Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/imageMap","nycolony.png"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Mary_II"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/George_III_of_Great_Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/legislature","Council"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/p","New Netherland"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/s","New York New York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/s","Vermont Republic"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/status",""
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/status","Colony of Great Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/status","Colony of England"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/currency","http://dbpedia.org/resource/New_York_pound"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/imageMapCaption","Map of the Province of New York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","Прови́нция Нью-Йорк (англ. Province of New York) — английская, позже британская королевская колония, изначально включавшая нынешние штаты Нью-Йорк, Нью-Джерси, Делавэр и Вермонт, части штатов Коннектикут, Массачусетс и Мэн и восточную Пенсильванию. Территория на северо-западе штата Нью-Йорк принадлежала племени ирокезов и оспаривалась английскими колониями и Новой Францией; территория нынешнего штата Вермонт оспаривалась провинциями Нью-Йорк и Нью-Гэмпшир. Провинция образовалась в результате передачи Новых Нидерландов Республикой Соединённых провинций Английскому королевству в результате поражения 27 августа 1664 года. В марте 1665 года провинция была переименована в честь Якова II, герцога Йоркского, брата Карла II. Она стала частью срединных колоний и поначалу управлялась непосредственно из Англии. В том же году из колонии была выделена провинция Нью-Джерси, споры о границе с которой продолжались вплоть до 1765 года. В июле 1673 года нидерландский флот отбил потерянные земли. Территория удерживалась голландцами вплоть до её перепродажи англичанам согласно Вестминстерскому договору 1674 года. В октябре 1683 была создана колониальная ассамблея. Провинция Нью-Йорк стала последней из английских колоний, основавшей ассамблею. В то же время ассамблея провинции Нью-Йорк стала первой среди колониальных ассамблей, разработавших собственную конституцию. Документ был подписан 30 октября. Согласно конституции, коренным жителям колонии предоставлялись большие права, нежели другим колонистам из других провинций, в том числе реализовывались требования лозунга «Нет налогов без представительства». В феврале 1685 года, когда Яков II стал королём, провинция Нью-Йорк стала коронной. Яков II не утвердил конституцию и в октябре 1685 года объявил её недействительной. С того же года прекратила созываться и ассамблея. В мае 1688 года провинция стала частью доминиона Новая Англия. Когда в апреле 1689 года до провинции дошли новости о том, что в результате Славной революции Яков II был свергнут с престола, бостонцы подняли мятеж и заключили в тюрьму губернатора Эдмунда Эндроса. В мае охватили уже всю провинцию. Прибывший в марте 1691 года новый губернатор подавил восстание, подвергнув его организатора, Джейкоба Лизлера, пыткам и, в конце концов, казнив. В том же году конституция провинции была вновь введена в действие и оставалась в силе вплоть до получения территорией статуса штата. В 1690-х годах провинция Нью-Йорк была крупнейшим импортёром рабов; также в ней располагались крупные базы снабжения пиратов. В 1744—1748 годах провинция принимала участие в Войне короля Георга. Также на территории провинции проводились военные действия во время Франко-индейской войны. 22 мая 1775 года наделил себя полномочиями правительства. В 1777 году им была ратифицирована . Во время Войны за независимость, когда британские войска с использованием военных и политических ресурсов в Северной Америке заняли Нью-Йорк, а британский губернатор номинально ещё оставался у власти, большая часть бывшей колонии уже принадлежала повстанцам. Конец претензиям Британии на территории штата Нью-Йорк был положен подписанием в 1783 году Парижского мира."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","De provincie New York (1664-1775) ontstond na de overdracht van de Provincie Nieuw-Nederland, koloniaal gebied van de Republiek der Zeven Verenigde Nederlanden, aan het Koninkrijk Engeland in 1664. Het overgedragen gebied werd voortaan vernoemd naar de hertog van York, de latere koning Jacobus II van Engeland, broer van koning Karel II van Engeland. Het gebied behoorde tot de van de Dertien koloniën en omvatte aanvankelijk de huidige Amerikaanse staten New York, New Jersey, Delaware, Vermont en gedeelten van Connecticut, Massachusetts en Maine. De provincie stond rechtstreeks onder Engels bestuur, maar op 22 mei 1775 riepen de plaatselijke vertegenwoordigers van het Provinciaal Congres van New York de onafhankelijkheid uit. In 1776 werd voor het eerst ook gebruikgemaakt van de naam ""Staat New York"" en in 1777 werd de soevereiniteit vastgelegd in de grondwet van de staat New York. Het Koninkrijk Groot-Brittannië heroverde New York wel tijdens de Amerikaanse Onafhankelijkheidsoorlog om het te gebruiken als militaire en politieke uitvalsbasis voor operaties in Noord-Amerika onder leiding van een Britse gouverneur. Toch bleef het grootste deel van de voormalige kolonie in handen van Amerikaanse . De Britse aanspraken op eender welk deel van New York eindigden met de Vrede van Parijs in 1783."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","Provinsen New York (engelska: Province of New York, nederländska: Provincie New York) var en engelsk, från 1707 brittisk, besittning."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","ニューヨーク植民地（ニューヨークしょくみんち、英語: Province of New York）は、17世紀中頃に、イギリスがオランダ領ニューネーデルラント植民地を占領した結果として始まった植民地である。その領域は現在のニューヨーク州大半とニュージャージー州、デラウェア州およびバーモント州を含んでおり、またコネチカット州、マサチューセッツ州およびメイン州の内陸部が含まれていた。 この植民地はオランダから勝ち取った1664年にイングランド王チャールズ2世の弟、ヨーク公ジェームズに因んで名付けられた。ニューヨーク植民地議会は1776年にそれ自体がニューヨーク邦政府であると宣言して、実質的にイギリスから分離し、翌年ニューヨーク憲法を批准した。アメリカ独立戦争中、イギリスが北アメリカにおける活動の軍事と政治の基地としてニューヨーク市を占領する間、イギリスの総督が事実上統治したが、元植民地の残り大半はパトリオットの手にあった。ニューヨークの如何なる部分においてもイギリスの権益は1783年のパリ条約で終わった。"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","La provincia de Nueva York (1664-1783) fue una de las colonias inglesas en América del Norte, originalmente incluía los actuales estados de Nueva York, Nueva Jersey, Delaware, Vermont y las partes interiores de Connecticut, Massachusetts, Maine y el este de Pensilvania. La mayor parte de esta tierra fue reasignada pronto por la Corona, dejando el territorio que incluía los valles de los ríos Hudson, Mohawk y Vermont. El territorio del oeste del estado de Nueva York era tierra iroqués, disputada entre las colonias inglesas y Nueva Francia, Vermont fue disputado con la provincia de New Hampshire. La provincia resultó de la rendición de la provincia de Nieuw-Nederland por la República de Holanda al Reino de Inglaterra en 1664. Inmediatamente después, la provincia fue renombrada en honor a Jacobo II, duque de York, hermano de Carlos II de Inglaterra. El territorio fue una de las colonias centrales y era gobernada en un principio directamente desde Inglaterra. El Congreso Provincial de Representantes Locales de Nueva York se declaró como gobierno el 22 de mayo de 1775, primero referido al ""Estado de Nueva York"" en 1776, y ratificado por la Constitución del Estado de Nueva York en 1777. Aunque los británicos recuperaron la ciudad de Nueva York durante la Guerra de Independencia para usarla como base militar y política en las operaciones en América del Norte,​​ y un gobernador británico estaba técnicamente en el cargo, gran parte del resto de la antigua colonia estaba en poder de los patriotas. Las reclamaciones británicas en Nueva York terminaron con el Tratado de París de 1783."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","Провінція Нью-Йорк (англ. Province of New York) — англійська, пізніше королівська колонія, спочатку включала нинішні штати Нью-Йорк, Нью-Джерсі, Делавер і Вермонт, частини штатів Коннектикут, Массачусетс і Мен і східну Пенсільванію. Територія на північному заході штату Нью-Йорк належала племені ірокезів і оскаржувалася між англійськими колоніями і Новою Францією; територія нинішнього штату Вермонт оскаржувалася між провінціями Нью-Йорк і Нью-Гемпшир."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","뉴욕 식민지(Province of New York)는 17 세기 중반, 영국이 네덜란드령 ‘네덜란드 식민지’를 점령하면서 시작된 식민지이다. 그 영역은 현재의 뉴욕 대다수와 뉴저지, 델라웨어와 버몬트를 포함하고 있으며, 또한 코네티컷, 매사추세츠 및 메인 내륙이 포함되어 있었다. 이 식민지는 1664년 네덜란드로부터 점령하여, 영국 왕 찰스 2세의 동생 요크 공 제임스를 따서 명명되었다. 뉴욕 식민지 의회는 1776년에 스스로 뉴욕연방정부라고 선언하고, 실질적으로 영국에서 분리하여 이듬해 뉴욕 헌법을 비준했다. 미국 독립 전쟁 중 영국이 북미의 군정 기지로 뉴욕시를 점령하는 동안, 영국의 총독이 사실상 통치했지만 원래 식민지의 나머지 대부분은 패트리어트의 손에 있었다. 뉴욕에서 영국의 지배는 〈1783년 파리 조약〉으로 끝이 났다."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","Die Provinz New York (1664–1776) (Englisch: Province of New York, niederländisch: Provincie New York) war eine der Dreizehn Kolonien in Nordamerika, die sich 1776 in der Unabhängigkeitserklärung der Vereinigten Staaten vom Mutterland Großbritannien lossagten. Sie entstand nach der Einnahme der niederländischen Kolonie Nieuw Nederland durch das Königreich England."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","The Province of New York (1664–1776) was a British proprietary colony and later royal colony on the northeast coast of North America. As one of the Middle Colonies, New York achieved independence and worked with the others to found the United States. In 1664, the Dutch Province of New Netherland in America was awarded by Charles II of England to his brother James, Duke of York. James raised a fleet to take it from the Dutch and the Governor surrendered to the English fleet without recognition from the Dutch West Indies Company that had authority over it. The province was renamed for the Duke of York, as its proprietor. England seized de facto control of the colony from the Dutch in 1664, and was given de jure sovereign control in 1667 in the Treaty of Breda and again in the Treaty of Westminster (1674). It was not until 1674 that English common law was applied in the colony. The colony was one of the Middle Colonies, and ruled at first directly from England. When the Duke of York ascended to the throne of England as James II, the province became a royal colony. When the English arrived, the Dutch colony somewhat vaguely included claims to all of the present U.S. states of New York, New Jersey, Delaware and Vermont, along with inland portions of Connecticut, Massachusetts and Maine in addition to eastern Pennsylvania. Much of this land was soon reassigned by the crown, leaving the territory of the modern State of New York, including the valleys of the Hudson and Mohawk Rivers, and future Vermont. The territory of western New York was disputed with the indigenous Iroquois Confederacy, and also disputed between the English and the French from their northern colonial province of New France (modern eastern Canada). The province remained an important military and economic link to Canada throughout its history. Vermont was disputed with the Province of New Hampshire to the east. The revolutionary New York Provincial Congress of local representatives assumed the government on May 22, 1775, declared the province the State of New York in 1776, and ratified the first New York Constitution in 1777. During the ensuing American Revolutionary War the British regained and occupied the strategic port and harbor of New York Town in September 1776, using it as its military and political base of operations in British North America; though a British governor was technically in office, much of the remainder of the upper part of the colony was held by the rebel Patriots. British claims in New York were ended by the Treaty of Paris of 1783, with New York establishing its independence from the crown. The final evacuation of all of New York by the British Army was followed by the return of General George Washington's Continental Army on November 25, 1783, in a grand parade and celebration."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","英属纽约省（英語：Province of New York）是一个英格兰（后为大不列颠）在北美的直辖殖民地，包括美国现在的纽约州、新泽西州、特拉华州和佛蒙特州，以及康涅狄格州、马萨诸塞州和缅因州的一部分和东宾夕法尼亚州。这一片土地的大部分很快就由国王重新分封，只留下了哈德逊河和莫华克河河谷部分以及佛蒙特地区。纽约省西部实际是北美原住民易洛魁联盟的属地，另外也与新法兰西以及宾夕法尼亚省存在领土争议。东部的佛蒙特地区则与新罕布什尔省有辖区纠纷。 纽约省是在1664年，由荷兰共和国控制的新尼德兰向英格兰王国投降而交出的。该片地区随即以国王查理二世其弟，约克公爵詹姆斯二世的头衔命名为“新约克”（音译为“纽约”）。行政上属于十三殖民地的中部，为第一个由英王直辖的殖民地。 纽约省议会及当地代表在1775年5月22日宣布自组政府，首先在1776年改称纽约州，随后在1777年通过了纽约州宪法。当大不列颠王国在美国革命中重获纽约市时，将其作为了北美行动的军事和政治基地。一位英国总督也实际在任，与此同时其余前殖民地均已由“爱国者”所控制。英国至1783年巴黎条约签署后，正式放弃对纽约地区的所有。"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","La provincia di New York fu una colonia inglese e poi britannica istituita nel 1664. Il suo territorio occupava in origine parte dei territori degli attuali stati di New York, New Jersey, Pennsylvania, Delaware, Connecticut, Massachusetts e Maine. La maggior parte di questo territorio venne in seguito riassegnato agli stati vicini, ciò che rimase formerà poi l'odierno Stato di New York. La provincia venne creata dagli inglesi nel 1664, anno in cui gli olandesi vennero scacciati dal territorio da loro colonizzato e ribattezzato Nuovi Paesi Bassi. In seguito la nuova provincia venne così intitolata in onore di Giacomo, duca di York. Il congresso provinciale di New York si autoproclamò indipendente il 22 maggio 1775. Durante la rivoluzione americana New York rimase saldamente nelle mani degli inglesi che ne fecero una delle principali basi logistiche, tuttavia gran parte del territorio della provincia cadde sotto il controllo dei ribelli.Fu una delle tredici colonie a fondare gli Stati Uniti d'America."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","Prowincja Nowy Jork (ang. Province of New York) – brytyjska kolonia, która istniała w czasach przed wojną o niepodległość, mniej więcej na obszarze obecnego stanu Nowy Jork. Ponadto prowincja obejmowała swym terytorium dzisiejsze stany: New Jersey i Vermont, a także część Massachusetts oraz Maine. Nazwa prowincji została nadana, gdy Brytyjczycy zdobyli kolonię na Holendrach w 1664 na cześć brata króla Karola II, Jamesa, księcia Yorku."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","A Província de Nova Iorque (em neerlandês: Provincie Nieuw-Nederland ou Provincie New York) foi uma colônia britânica que existiu onde aproximadamente é hoje o estado de Nova Iorque dos Estados Unidos da América. A província inicialmente incluía os actuais estados de Nova Jérsia e Vermont, bem como partes do Massachusetts e Maine. Recebeu o seu nome de Jaime, Duque de iorque, irmão de Carlos II de Inglaterra em 1664, quando a colônia foi ganha aos holandeses. Em 1776, a carta colonial de Nova Iorque foi substituída pela tornando-se no estado independente de Nova Iorque, que lutou contra a Grã-Bretanha em cooperação com as restantes doze das Treze Colônias. Em 1788, Nova Iorque ratificou a Constituição dos Estados Unidos e juntou-se ao novo país."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/abstract","La province de New York (en néerlandais : Provincie New York) était une colonie britannique qui incluait un peu plus que l'actuel État de New York entre 1664 et 1783. La province a été nommée en l'honneur de Jacques, duc d'York (futur Jacques II), propriétaire de la colonie, et frère du roi Charles II en 1664, quand la colonie de Nouvelle-Néerlande (en néerlandais : Provincie Nieuw-Nederland) a été prise aux Provinces-Unies."
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/capital","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Dutch_language"
