"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/certyear",1995
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/cover","SCREAMjacket.jpg"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/description","Excerpt of the single ""Scream"". Both siblings' vocals can be heard in the audio sample, with Janet Jackson's vocals first."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/filename","Michael Jackson Scream.ogg"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/genre","*R&B
*pop
*electronic rock
*funk"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/id",3683
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/You_Are_Not_Alone"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/nextYear",1995
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Gone_Too_Soon"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/prevYear",1993
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/producer","* Jimmy Jam and Terry Lewis
* Michael Jackson
* Janet Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/quote","As the future-shock intro to ""Scream"" hit the screen, and plumes of white fog sprouted up amid a space-age set made up of white honeycombs, Janet kicked through a mirror and emerged to screams from fans and celebs alike, as Alicia Keys, Beyoncé and Pink hooted their excitement."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/recorded","October-December 1994"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/refname","riaa"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/released",1995-05-29
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/relyear",1995
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/source","—Gil Kaufman, MTV"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/studio","* The Hit Factory 
* Flyte Tyme"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/title","""Scream"""
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/title","Scream"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Childhood_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/title","Scream/Childhood"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/width",275
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/writer","* Michael Jackson
* Janet Jackson
* Jimmy Jam and Terry Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/abstract","""Scream"" is the lead single from Michael Jackson's ninth studio album, HIStory: Past, Present and Future, Book I (1995). It is a duet with his younger sister Janet, and was released as a double A-side with ""Childhood"", a solo song by Michael. The single was released on May 29, 1995. ""Scream"" is an aggressive, retaliatory song directed at the tabloid media and their coverage of the child sexual abuse accusations made against Michael Jackson in 1993. It was written, composed and produced by Jimmy Jam, Terry Lewis, Michael Jackson, and Janet Jackson; Michael played many of the instruments. It incorporates elements of pop, R&B, electrorock, dance-pop, and funk. Recording for Scream took place at the Hit Factory in New York City in October 1994 and at Flyte Tyme Studios in Edina, Minnesota in December 1994. The song was leaked to radio stations early, despite Epic Records' attempt to keep it off air until the release date. Generally well received amongst critics, it has been compared favorably to other songs by Michael Jackson. The corresponding music video remains one of his most critically acclaimed; it won three MTV Video Music Awards and the Grammy Award for Best Music Video. At a cost of $7 million, it was listed in the Guinness World Records as the most expensive music video ever made; however, director Mark Romanek has refuted the claim, saying that there were two other music videos from the same era which cost ""millions more"" than the video for ""Scream"". ""Scream"" would become the first single in the 37-year history of Billboard to debut at number five on the US Billboard Hot 100, where it peaked. Elsewhere, it topped the charts in Italy, New Zealand, and Spain while reaching the top five in Australia, Belgium, France, the Netherlands, Norway, Switzerland, and the United Kingdom. Michael performed ""Scream"" on his 1996–1997 HIStory World Tour. Following his death in 2009, Janet performed the song at the 2009 MTV Video Music Awards and on her 2011 Number Ones, Up Close and Personal as a tribute to him, the 2015–2016 Unbreakable World Tour, and on several dates of her 2017–2018 State of the World Tour."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/abstract","Scream è una canzone di Michael Jackson cantata in duetto con sua sorella Janet Jackson ed estratta (insieme a Childhood) come singolo di lancio dell'album HIStory: Past, Present and Future - Book I il 31 maggio 1995. Il videoclip della canzone ha vinto un Grammy Award come miglior video musicale e 3 MTV Award, a fronte di un record di 11 nomination, e venne inoltre inserito nel Guinness dei primati come ""video più costoso della storia"" con oltre 7 milioni di dollari di budget."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/abstract","«Scream» (с англ. — «Крик») — песня американского автора-исполнителя Майкла Джексона, исполненная в дуэте с его сестрой Джанет Джексон. Лид-сингл из девятого студийного альбома музыканта HIStory: Past, Present and Future, Book I. Композиция была написана и спродюсирована Джексонами вместе с Джимми Джемом и Терри Льюисом. Сингл занял пятую строчку в американском чарте Billboard Hot 100 и стал вторым в Hot R&B/Hip-Hop Songs. «Scream» возглавил хит-парады нескольких стран мира, а также общеевропейский хит-парад European Hot 100. Песня была номинирована на «Грэмми» в категории «Лучшее вокальное сотрудничество». Бюджет видеоклипа, снятого режиссёром Марком Романеком, составил 7 млн долларов, что позволило «Scream» стать самым дорогим музыкальным видео в мире. В 1996 году ролик получил статуэтку «Грэмми» и три «MTV Video Music Awards»."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/abstract","Scream (englisch für „Schreien“) ist ein Duett des US-amerikanischen Sängers Michael Jackson mit seiner jüngeren Schwester, der Sängerin Janet Jackson. Es erschien am 20. Juni 1995 auf Michael Jacksons Doppelalbum HIStory – Past, Present and Future Book I, nachdem es bereits am 31. Mai als Teil der Vorab-Single Scream/Childhood erschienen war. Diese Single avancierte weltweit in 19 Staaten zum Top-10-Hit und erreichte in 15 von diesen sogar die Top-5, sowie in fünf die Chartspitze. Bis heute wurde sie über 2,6 Millionen Mal verkauft."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scream_(Michael_Jackson_and_Janet_Jackson_song)?oldid=1118630717&ns=0"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageLength",60984
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/releaseDate",1995-05-29
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/runtime",278.0
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Gone_Too_Soon"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Edina,_Minnesota"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)__Sound__1"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/You_Are_Not_Alone"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scream_(Michael_Jackson_and_Janet_Jackson_song)"
