"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","""Blue Velvet"" is a popular song written and composed in 1950 by Bernie Wayne and Lee Morris. A top 20 hit for Tony Bennett in its original 1951 version, the song has since been re-recorded many times, with a 1963 version by Bobby Vinton reaching No. 1."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","«Blue Velvet» — сингл-кавер американской певицы Ланы Дель Рей. Сингл является кавером группы The Clovers из одноимённого с песней альбома. Оригинальная версия была выпущена в 1954 году. Сингл в исполнение самой Ланы вышел 20 сентября 2012 года под лейблом Interscope, и вошёл в два её сборника: «Paradise» и «Born to Die: The Paradise Edition». Сингл получил хорошие отзывы критиков, а также использовался в рекламе новой коллекции H&M, в котором снялась и сама певица."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","Blue Velvet è un brano musicale di Tony Bennett, pubblicato dall'etichetta discografica Columbia nel 1951 nel singolo a 78 giri Blue Velvet/Solitaire. Il brano è stato scritto da Lee Morris insieme a Bernie Wayne ed è stato prodotto da Mitch Miller."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Velvet_(song)?oldid=1122373712&ns=0"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/Work/runtime","3.0166666666666666"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageLength",42484
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/recordDate",1951-07-17
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/releaseDate",1951-09-21
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/runtime",181.0
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Traditional_pop_music"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Cold,_Cold_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Columbia_30th_Street_Studio"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Here_in_My_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bernie_Wayne"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Velvet_(song)"
