"subject","predicate","object"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Toma"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracero_program"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_statistical_area"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Worthington_Bradley"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Rift"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genízaro"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_375_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Taco_Tote"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narváez_expedition"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UTEP_Sun_Bowl_Stadium_Aerial_View_Sept_6_2009.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_John_L._Chapin_High_School"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony,_New_Mexico"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_High_School"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_basketball"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Don_Haskins_Center_UTEP_Interior.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTSM-FM"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto_Academy_(El_Paso,_Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggs_Army_Airfield"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_de_San_Diego"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavo_Guerrero"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mobility_Authority"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compromise_of_1850"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County_Coliseum"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Intelligence_Center"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kern_Place.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gory_Guerrero"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Marathon"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Museum_of_Art"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_era"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_strike"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_Bristol_and_the_Union_Depot_at_El_Paso,_Texas.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hueco_Tanks_Bouldering.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maar_volcanic_crater"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Times"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IH-10-US-54_Interchange.jpeg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunland_Park,_New_Mexico"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Savitt"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-profit_education"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Railroad"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadera"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Paso's_Upper_Valley.jpeg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Paso,_Texas.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Paso,_Tx_Product_Exports_(2020).svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_osmosis"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Children's_Hospital"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Paso_Children's,_University_Medical_Center_of_El_Paso_2022-05-29.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Eagle"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Community_College"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Gras"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLA"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_Revolt"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_City"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Guerrero"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfport,_Mississippi"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Theatre_(El_Paso)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rio_Grande_EP_Upper_Valley.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_601_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OXO_(kitchen_utensils_brand)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_500"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CuevaOlla.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pert_Plus"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._cities_with_large_Hispanic_populations"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Leeser"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_20.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkland_High_School_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_3255.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_659.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquifer"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_FM_76.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Loop_375.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_Spur_601.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_85_in_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinton,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrats"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysleta–Zaragoza_International_Bridge"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brut_(cologne)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beto_O'Rourke"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbici_Soler"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Texas_by_population"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Chavez_Theatre"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_City,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Teresa,_New_Mexico"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protector_Palm_Pistol"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_Plaza"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian_Basin_(North_America)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWEX"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_park"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Museum_and_Chihuahuan_Desert_Gardens"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_178.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysleta_Del_Sur_Pueblo"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_High_School_(El_Paso,_Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Lea,_III"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516003418/http:/home.elpasotexas.gov/"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://threadex.rcc-acis.org"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpasodevnews.com/"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpaso.org/"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcamericas.org/"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005112330/http:/mcamericas.org/tech-park"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328122009/http:/www.vanityfair.com/online/culture/2009/03/26/the-best-little-music-city-in-texas.html"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215163002/http:/texashistory.unt.edu/permalink/meta-pth-6112"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/texasrangersmexi0000harr"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpasotexas.gov"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpasoheraldpost.com"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028076-5"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এল_প্যাসো,_টেক্সাস"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอลแพโซ_(รัฐเท็กซัส)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ال_باسو_(تكساس)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ел_Пасо_(Тексас)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эль-Пасо_(Техас)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эл-Пасо"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/tx/counties/el_paso_county/el_paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4085550-8"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Paso_(Teksas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/El_Paso_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-პასო"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Paso_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/El_Paso_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b1a61563-a0c7-4bca-af23-66892a3c0115"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ел_Пасо"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Пасо_(Техас)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/El_Paso_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/El-Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/El_Paso_(Täxasän)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل_باسو_(تكساس)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/daGv"
