"subject","predicate","object"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Наркокартель Кали — колумбийский наркокартель, существовавший с 1977 года по 1998 год и занимавшийся незаконным оборотом наркотиков, вымогательством, отмыванием денег, похищениями людей, убийствами и незаконным оборотом оружия."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Kartel z Cali (hiszpański: Cartel de Cali) – kartel narkotykowy utworzony na południu Kolumbii i mający swoje źródła w mieście Cali. Według niektórych szacunków, w pewnym momencie kontrolował 80% eksportu kokainy z Kolumbii do Stanów Zjednoczonych. Gilberto Rodríguez Orejuela stworzył kartel w latach 70. XX wieku wraz z bratem Miguelem Rodríguezem Orejuela, i Helmerem ""Pacho"" Herrerą. W czasach ekspansji kartelu z Medellín pod przywództwem Pabla Escobara, obydwie grupy prowadziły ze sobą bezustanną walkę. Kartel z Cali wspierał finansowo tajną milicję mścicieli ofiar Escobara, Los Pepes. Niektórzy specjaliści uważają, że kartel podzielił się na mniejsze grupy w ostatnich latach i nie posiada już tak dużej władzy jak kiedyś, z powodu działań służb specjalnych i policji oraz rosnącej konkurencji ze strony mniejszych karteli. Jednak grupa nadal rekrutuje nowych członków i utrzymuje wiele tras przemytniczych."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","كارتل كالي (بالإسبانية: Cartel de Cali)‏ منظمة اجرامية مقرها في جنوب كولومبيا، حول مدينة كالي وإدارة فالي ديل كاوكا. ومؤسسوها الأخوين رودريغيز أوريجويلا، وغيلبرتو وميغيل، وخوسيه سانتاكروز لوندونو، المعروف أيضا باسم «تشيب». ولقد انفصلوا عن بابلو إسكوبار وشركائه في ميديلين في أواخر عقد الثمانينيات من القرن العشرين عندما انضم هيلمر هيريرا المعروف أيضا باسم «باتشو» إلى ما أصبح فيما بعد المجلس التنفيذي المؤلف من أربعة رجال يديرون المنظمة."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","El càrtel de Cali va ser una organització mafiosa colombiana de narcotraficants amb base al voltant de la ciutat de Cali. Aquest càrtel va ser creat pels germans Rodriguez Orejuela: Miguel i Gilberto, i José Santacruz Londoño àlies ""Chepe"" durant els anys 1970. Van independitzar-se de Pablo Escobar i del Càrtel de Medellín durant els anys 1980 quan Hélmer Herrera àlies « Pacho », s'uneix al càrtel com a associat. El càrtel de Cali va ser anomenat « l'organització criminal més poderosa de la història superant el càrtel de Medellin » segons la DEA, amb molts mercenaris, espies i els seus enllaços amb el govern. La ciutat sencera de Cali estava llavors coberta per una vasta xarxa de vigilància inclosa la policia local. A diferència d'altres càrtels, el Càrtel de Cali estava format per diversos homes de negocis legítims i d'empresaris Segons algunes estimacions, el Càrtel de Cali, en el seu període pròsper, va controlat fins al 90 % de les exportacions de cocaïna de Colòmbia cap als Estats Units i cap a Europa. Al mitjans dels anys 90, el càrtel de Cali movia mils de milions de dòlars cada any. Disposava igualment d'una gran influència als entorns polítics injectant-hi importants quantitats de diners, principalment al Partit liberal, però també en menor mesura al Partit conservador."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Caliko kartela Drogak Kontrolatzeko Administrazioak (DEA) kokaina trafikoan aritzen den erakunde kriminalari emandako izena izan zen. , , eta anaiak izan ziren kartel honen sortzaileak. Bere izena Cali hiritik jasotzen du, han burutu zutelako operazio nagusia. Ez da lortu 1980ko eta 1990eko hamarkadetan mugitu zuten diruaren guztizkoa kalkulatzea, hasiera batean milaka milioi dolar izan zirela uste da, kantitate honen kokalekua ezezaguna da, agintariek gutxien ezagutzen duten kontularietako bat delarik. Ipar Amerikako justiziaren arabera, diru gehiena Suitzako bankuetan egongo da seguruenik. Bere finantza bazkideen artean Felipe Altes Fernández zegoen, espainiar nazionalitatekoa, Urdinola Grajales familiaren lagun pertsonala eta 1990eko hamarkadan bankuko bitartekari ezaguna. ""Kartel"" izena, nagusiki, Medellingo kartela izenekoaren aurka eman zitzaion, bere arerio nagusia izan zena, bi erakunde hauek 80ko hamarkadaren erdialdean izan zuten borroka armatuaren ondorioz."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Il Cartello di Cali (in spagnolo: Cartel de Cali) fu un cartello dedito al traffico di stupefacenti del sud della Colombia, intorno alla città di Cali. Nel periodo della sua attività, tra gli anni 1977 e 1998, ha avuto una grande influenza in ambiente politico iniettando ingenti quantità di denaro soprattutto nel partito liberale e, in misura minore, nel partito conservatore."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","칼리 카르텔(Cali Cartel)은 콜롬비아의 범죄 조직이다. 칼리 카르텔은 콜롬비아의 도시 산티아고 드 칼리에서 활동하고 있던 힐베르토와 미겔 로드리게스 형제가 중심 인물로, 마약 밀매를 했었다. 라이벌은 매데인 카르텔이다. 현재 간부의 대부분은 현재 미국 교도소에 수감되어 있다."
"http://dbpedia.org/resource/Cali_Cartel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cali_Cartel?oldid=1124509286&ns=0"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageLength",54820
"http://dbpedia.org/resource/Cali_Cartel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cali_Cartel"
