"subject","predicate","object"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Broutin"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymy"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Txoko"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arantza_Díaz_de_Ilarraza_Sánchez"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_of_children_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Eurocity_Bayonne-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoeta_Sports_Complex"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertsolari"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wind_Comb_Chillida.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_nationalism"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_de_Erauso"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_pelota"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donostialdea"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musikene"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donosti_Députation_Forale.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Basque_Country"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Medem"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_(language)"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eneko_Goia"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_Alexandre_III"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marugame"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conde_de_Romanones"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_Technology"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarra_Trophy"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_of_Nurseries_of_Ulia"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_XII_of_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogonality"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolosa,_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-de-Luz"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagawa_Prefecture"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aritz_Aduriz"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donostiako_auzoak.png"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_of_Ametzagaña"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astigarraga"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deba,_Gipuzkoa"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamborrada"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfe"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Peña_Ganchegui"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapas"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Chillida"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Sebastian_Kursaal_noche.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_de_San_Sebastián_(1890).jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_Palace"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_Guide"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ugarte"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergara"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorizo"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Leyre"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafin_Baroja"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oria_River"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Sebastian_Palacio_Miramar_edited.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercanías_San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gigantes_San_Sebastian.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintxo"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid–Hendaye_railway"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrijasotzaileak"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patxillardegi_baserria_Donostia_2007.JPG"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Sébastien_-_Guipuscoa_-_Fonds_Ancely_-_B315556101_A_MALBOS_2_019.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sebastian"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaza_Constitución.jpg"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Agatha"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidasoa"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Artsakh"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontxako_Bandera"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oiasso"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlist"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Amatriain"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agencia_Estatal_de_Meteorología"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_trials"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France–Spain_border"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Deusto"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_of_'98"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donostia.eus/"
"http://dbpedia.org/resource/San_Sebastián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanogune.eu/en"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/San_Sebastián_(Baskija)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/दोनोस्टिया-सान_सेबेस्टियन"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Donostio"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sansevastjana"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_سباستیان"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6l8"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סן_סבסטיאן"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816435"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Sebastià"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Sebastian_(Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/San_Sebastian"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن_سباستین"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Wu8"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαν_Σεμπαστιάν"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Себастиан"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Sebastian,_Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/San_Sebastianas"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastian_(Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_سيباستيان"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Sebastian_(Guipuscoa)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4051530-8"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10313"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a3ed30dc-6e11-4813-b63c-c7220ffa7d88"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Sebastian,_Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산세바스티안"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/San-Sebastyan"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣塞瓦斯蒂安"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173311465"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Sebastian,_Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1688443/"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سان_سبیسٹیئن"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Sebastian_(Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सान_सेबास्तियन"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Sebastián_(Spanje)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сан_Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Sebastian_(Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Sebastian,_Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donostia_/_San_Sebastián_(munisipyo)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Sebastiani_(Hispania)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・セバスティアン"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Սեբաստիան"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Sebastian,_Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Donostia"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-სებასტიანი"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-სებასტიანი_(სამარი)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Себасцьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150092341"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сан_Себастијан"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358157/"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سان_سیباسچان"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Sebastian_(Samar)"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Себастьян"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sant_Sabastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Donostia-San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Sebastian,_Samar"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Donostia"
