"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Il Vangelo di Giuda è un vangelo gnostico ed apocrifo che riporta alcune conversazioni tra Gesù e l'apostolo Giuda Iscariota, trascritte non da Giuda stesso, ma da cristiani gnostici seguaci di Gesù. Questo vangelo è riportato in un manoscritto in lingua copta risalente all'inizio del IV secolo; è stato suggerito che la versione copta sia la traduzione di un'edizione più antica in lingua greca, ma non c'è accordo tra gli studiosi su questo punto. Il Vangelo di Giuda fu composto tra il 130 e il 170 circa; la datazione si basa sulla maturità della teologia contenutavi, sul fatto che presume la conoscenza dei vangeli canonici e sulla testimonianza di Ireneo di Lione. Perduto per 1600 anni, un manoscritto, il Codex Tchacos, è stato ritrovato presso una caverna a Minya (Egitto) nel 1978, e dopo diverse peripezie è stato restaurato a partire dal 2001. Nel 2006 è stata pubblicata la prima traduzione a cura della National Geographic Society. Si ritiene che il vangelo di Giuda fosse il testo sacro fondamentale dei Sethiani, in quanto è citata la ""stirpe di Set"" come stirpe degli eletti, o comunque dei Cainiti, i quali tenevano in gran conto tutti i personaggi ritenuti riprovevoli nell'Antico Testamento, come Esaù, Cam, gli abitanti di Sodoma e Gomorra, lo stesso Giuda Iscariota e Caino, da cui la setta prese il nome, poiché essi avevano sofferto ed erano stati maledetti da Hysteraa, il Demiurgo, il Dio crudele veterotestamentario. Infatti, in un passo di tale vangelo, Gesù deride i discepoli che pregano l'entità che loro credono essere il vero Dio, ma che è in realtà il malvagio Demiurgo. Secondo i vangeli canonici, Giuda tradì Gesù consegnandolo alle autorità del Tempio di Gerusalemme, le quali a loro volta lo consegnarono al prefetto Ponzio Pilato, massima autorità romana della regione, che lo mise a morte per crocifissione. Il Vangelo di Giuda, invece, secondo la traduzione preliminare del 2006 della National Geographic Society, presenta Giuda in una prospettiva molto diversa: il gesto dell'apostolo non fu un tradimento, ma l'esecuzione di un ordine di Gesù stesso, che aveva bisogno di questo atto affinché il corso degli eventi che aveva progettato fosse messo in moto. Questa raffigurazione è compatibile con gli insegnamenti dello gnosticismo, secondo i quali la forma umana è una prigione per l'anima; in tale ottica, il tradimento di Giuda (nel senso originale del termine, quello di traditio, ""consegna"") permise a Gesù di liberarsi dai suoi vincoli fisici. Secondo il Vangelo di Giuda questi insegnamenti, comprensivi della descrizione della cosmologia gnostica, non furono impartiti a tutti gli apostoli, ma rivelati privatamente da Gesù al solo Giuda, ritenuto più degno degli altri apostoli. Questa interpretazione è contestata da altri studiosi, secondo cui in realtà il vangelo di Giuda presenta Giuda come un demonio."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Injil Yudas adalah nama sebuah tulisan kuno yang berisi tentang Yudas Iskariot. Yudas Iskariot adalah seorang murid yang telah mengkhianati Yesus menurut catatan Alkitab. Di dalam Injil Yudas, perspektif yang dipakai untuk melihat Yudas Iskariot amat berbeda dari yang selama ini dikenal dari Alkitab. Di dalam Injil Yudas, perbuatan Yudas menyerahkan Yesus sehingga Yesus mati di kayu salib tidak dipandang negatif, melainkan justru amat positif. Yudas bahkan dipandang sebagai murid yang terutama di antara murid-murid lainnya karena perbuatannya itu. Perbedaan tersebut amat wajar sebab Injil Yudas merupakan tulisan dari kelompok Kristen Gnostik. Pada awal perkembangan kekristenan abad ke-1 dan ke-2 M, aliran Gnostik merupakan salah satu lawan dari kekristenan."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","L'Évangile de Judas est un texte apocryphe (c’est-à-dire non reconnu par les Églises) du IIe siècle. Document du mouvement gnostique à l'intérieur du christianisme primitif, il apparut sur le marché, dans sa version en langue copte (IIIe siècle), dans les années 1970. En mauvais état et en partie démembré, ses pages 33 à 58 (du Codex Tchacos) sont aujourd'hui déposées à la Fondation Martin Bodmer à Genève. De nos jours, un tiers environ du texte est connu."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","O Evangelho de Judas é um evangelho apócrifo, atribuído a autores gnósticos nos meados do século II, composto de 26 páginas de papiro escrito em copta dialectal. Conta a versão de Judas Iscariotes sobre a crucificação de Jesus. Pelo livro, Judas supostamente traiu Jesus apenas para cumprir um mandamento do próprio Salvador. Desaparecido por quase 1700 anos, a única cópia conhecida do documento foi publicada em 6 de abril de 2006 pela revista National Geographic. O manuscrito, autentificado como datando do século III ou IV (220 a 340 D.C.), é uma cópia de uma versão mais antiga redigida em grego. Contrariamente à versão dos quatro Evangelhos oficiais, este texto clama que Judas Iscariotes era o discípulo mais fiel a Jesus, e aquele que mais compreendia os seus ensinamentos. O seu conteúdo consiste basicamente em ensinamentos de Jesus para Judas, apresentando informações sobre uma estrutura hierárquica de seres angelicais e uma outra versão para a criação do universo."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","『ユダの福音書』（ユダのふくいんしょ）とは、キリスト教の新約聖書の外典の一つとされている。初期キリスト教を知る資料のひとつ。"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","L'evangeli de Judes és un evangeli gnòstic escrit en copte, el text del qual va ser parcialment reconstruït el 2006. Té un notable focus positiu sobre la persona de Judes Iscariot qui, segons els evangelis canònics, va trair Jesucrist a les autoritats romanes, que el crucificaren. Ara per ara, cap altra prova històrica no dona suport a aquest evangeli, ni als evangelis de la Bíblia. Es coneixen vora una cinquantena d'obres que pretenen haver estat evangelis de l'Església primitiva, però només hi ha informació addicional per a vint d'aquests evangelis, quatre dels quals són els Evangelis canònics: els de Mateu, Marc, Lluc i Joan. L'evangeli de Judes és un dels altres setze evangelis sobre els quals s'ha conservat informació històrica en escrits primerencs de l'Església. Com a evangeli gnòstic, aquests escrits tardans defensen que el «coneixement secret» és la clau de l'ascensió cap al cel, una heretgia ben coneguda que l'església cristiana ortodoxa perseguia aleshores i que va aconseguir eliminar. L'únic manuscrit conegut, el , que inclou el text d'aquest evangeli va aparèixer als anys 1970, després de 1.700 anys al desert d'Egipte com un manuscrit de papir enquadernat en pell. Els papirs en què està escrit l'evangeli són fragmentaris. Hi falten seccions, de vegades paraules aïllades i moltes línies. Això és degut segurament a l'atac del pas del temps i dels elements. El còdex tenia inicialment 62 pàgines, però quan va arribar al mercat el 1999, només en quedaven 26, ja que se n'havien separat algunes per posar-les a la venda individualment. De tant en tant apareixen i s'identifiquen les pàgines que falten. Aquest únic manuscrit conegut va ser datat amb radiocarboni entre 220 i 340 dC. Això és, de 200 a 300 anys després de la data bíblica de la resurrecció de Jesús, i fa que alguns dubtin sobre la veracitat històrica de l'obra. Tanmateix, altres han assenyalat que no se sap si el manuscrit de l'evangeli de Judes n'és la primera còpia. A més, se sap que Sant Ireneu, savi de l'església primitiva, es va referir a l'«evangeli de Judes» en una data tan reculada com el 180. No se sap exactament quant de temps abans d'aquell any es va escriure l'evangeli de Judes, però és gairebé segur que l'autor de l'evangeli de Judes no va ser el mateix Judes."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","«Евангелие Иуды» — древняя христианская апокрифическая рукопись на коптском языке, часть папирусного «Кодекса Чакос», найденного в Египте в 1978 году и датированного 220—340 годами методом радиоуглеродного анализа. Современный перевод впервые опубликован в 2006 году. Рукопись определена в ряд гностических апокрифических (неканонических) евангелий. В тексте Иуда Искариот показан как единственный ученик, которому Иисус Христос открыл все таинства Царства небесного и которого обучал космологии. На основе текстологической экспертизы, касающейся особенностей диалектных и заимствованных греческих слов, найденный текст — возможный коптский перевод утраченного древнегреческого оригинала, датированного 130—170 годами. Неизвестно, имеет ли данная рукопись отношение к одноимённым текстам, которые критиковались представителями ортодоксального христианства Иринеем Лионским и Епифанием Кипрским в борьбе против гностицизма."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Judasevangeliet är ett gnostiskt evangelium. Det är bevarat i ett koptiskt papyrusmanuskript från 200-talet eller 300-talet som påträffades 1978 i en grotta vid Nilen nära Minya i Egypten. Evangeliets existens var dock redan känd 180 e.Kr. då det fördömdes av biskop Irenaeus som kätterskt. Judasevangeliet utger sig inte för att representera den tidiga kristna kyrkans tro. Tvärtom vill Judasevangeliet framhålla att lärjungarna inte förstått Jesus, vilket däremot Judas Iskariot gjort. Enligt Judasevangeliet är det Judas som fått höra det verkliga budskapet, vilket följande utdrag exemplifierar: ”Men eftersom Jesus visste att Judas också tänkte på andra upphöjda saker sade han till honom: ’Avskilj dig från dem! Jag ska tala med dig om | kungarikets mysterier, inte för att du ska gå till dem [eller: dit] utan för att du ska sörja mycket. För någon annan kommer att ta din | plats så att de tolv [lärjungarna] åter ska fullkomnas i sin gud.’"" Enligt Judasevangeliet är Jesus i själva verket en gnostisk förkunnare. Judasevangeliet har sitt ursprung i en gnostisk sekt i Egypten, men redan den tidiga kristna kyrkan ansåg att gnosticismen var heretisk. Det utgörs av 13 papyrusark, troligen en översättning av en äldre grekisk text. Enligt National Geographic Society i Washington, D.C., som publicerade en komplett översättning till engelska samt bilder på de flagnande arken 6 april 2006, återger texten samtal mellan Judas och Jesus och redogör för Jesu sista dagar. Enligt denna översättning kan dokumentet tolkas som att Jesus bad Judas Iskariot att förråda honom. Istället för den bibliska versionen beskriver denna text hur Judas försvinner i ett skinande moln där han kunde höra en gudomlig röst."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","إنجيل يهوذا هو مخطوطة تم اكتشافها في صحراء بنى مزار من قبل فلاحين في أحد الكهوف، وذلك عام 1972 فقاموا ببيعه لأحد تجار الآثار الذي هربها خارج البلاد، وهو الإنجيل الذي عرف بأنه ضمن مجموعة وثائق نجع حمادى.وإنجيل يهوذا يوضح أبعادا مختلفة لعلاقة هذا التلميذ بالسيد المسيح، عما هو وارد في أناجيل متى ومرقس ولوقا ويوحنا، حيث لا يصور المخطوط يهوذا بانه خان السيد المسيح، وسلمه للرومان نظير 30 قطعة من الفضة،"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Het Evangelie van Judas is een gnostisch geschrift, dat in een Koptische vertaling onderdeel was van de vondst van de Codex Tschacos omstreeks 1978. Er moet een oorspronkelijk Griekse tekst zijn geweest, maar daar is nooit iets van gevonden. Onderdeel van de Codex Tschacos zijn nog drie andere geschriften. 
* De Brief van Petrus aan Filippus, die met enige geringe afwijkingen ook voortkomt bij de Nag Hammadigeschriften. 
* Jakobus, een tekst die al bekend was uit de Nag Hammadigeschriften als de Eerste openbaring van Jacobus. 
* Het Boek van Allogenes. Er is geen verband met het handschrift Allogenes dat in de Nag Hammadigeschriften voorkomt. Het bestaan van een Evangelie van Judas was al bekend. Ireneüs van Lyon vermeldde dit in zijn omstreeks 180 geschreven Adversus Haereses. Het is onduidelijk of Ireneüs die tekst ook echt gelezen heeft. Ireneüs schreef echter, dat ""Judas meer dan iedere andere leerling van Jezus de waarheid kende en het geheimenis van de overlevering (de overlevering van Jezus aan de schriftgeleerden) heeft voltrokken"". De oorspronkelijke Griekse tekst van het evangelie moet tussen 130 en 170 geschreven zijn. De meeste onderzoekers zijn van opvatting, dat de tekst moet zijn ontstaan binnen de gnostische stroming die aangeduid wordt als sethianisme."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","유다 복음서는 예수 그리스도와 사도 가룟 유다 사이에서 이루어진 대화가 기록되어 있다고 알려진 의 하나이다. 이 문서가 유다 자신에 의해 쓰여진 것이라고는 주장되지 않으며, 오히려 영지주의적 예수 추종자에 의해 쓰여진 것이라고 본다. 현재는 4세기에 쓰여진 콥트어 문서로 남아있다. 기독교의 신약성서에 속하지 않는 외경 중의 하나로, 나그함마디 문서와 마찬가지로 영지주의적인 시각으로 기술되어 있으며 이스카리옷 유다가 예수를 배반한 것이 실제로는 예수의 명령이었다는 내용을 담고 있다."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Ewangelia Judasza − potoczna nazwa apokryficznego tekstu gnostyckiego w języku koptyjskim z zapisami dialogów apostoła Judasza Iskarioty z Jezusem Chrystusem. W przeciwieństwie do czterech ewangelii kanonicznych tekst ten nie ma formy narracji, lecz dialogu. Nie jest też przedstawiony jako napisany przez apostoła. Manuskrypt (tzw. Kodeks Tchacos) zawierający fragmenty tekstu został znaleziony w Egipcie w 1978 i opublikowany w 2006 roku. Manuskrypt został datowany na rok 280 ± 50 n.e. Treść jest zgodna z przekazem Ireneusza z Lyonu o gnostykach z ok. 180 roku n.e."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","«Єва́нгеліє Юди» — ранньохристиянський апокриф, що був виявлений у папірусному кодексі, який датується III-IV ст. н. е. Кодекс Чакос, названий так за прізвищем батька останньої власниці, віднайшли у 1970-ті роки поблизу єгипетського міста Ель-Мінья. Рукопис складається з 32-х листів (64 сторінки) і містить кілька давніх гностичних текстів перекладених з грецької мови на діалект коптської. Це: Послання Петра Філіпу, Перший Апокаліпсис Якова та список тексту, що названий «Євангеліє Юди». Різні варіанти перших двох апокрифів вже були відомі вченим з гностичної бібліотеки папірусів Наг-Хаммаді, але останній був відомий лише з викривальної праці єпископа Іренея Ліонського «Проти єресей» (близько 180 р. н.е.). Рукопис був реконструйований та перекладений англійською мовою у квітні 2006. Широкого розголосу у ЗМІ та сенсаційності апокрифові додає незвична для традиційного християнського погляду роль Юди, який виступає у ролі головного виконавця волі Ісуса. Як і попередні знахідки гностичних папірусів Наг-Хаммаді та рукописів Мертвого моря, текст апокрифа став важливим джерелом для вивчення гностичних течій у ранньому християнстві."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","The Gospel of Judas is a non-canonical Gnostic gospel. The content consists of conversations between Jesus and Judas Iscariot. Given that it includes late 2nd-century theology, it is widely thought to have been composed in the 2nd century (prior to 180 AD) by Gnostic Christians, rather than the historic Judas himself. The only copy of it known to exist is a Coptic language text that has been carbon dated to 280 AD, plus or minus 60 years. It has been suggested that the text derives from an earlier manuscript in the Greek language An English translation was first published in early 2006 by the National Geographic Society."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Evangelium podle Jidáše čili Jidášovo evangelium je jedním z gnostických evangelií. O takto nazvaném textu se ve svém spisu Adversus haereses zmiňuje kolem roku 180 Irenej z Lyonu. Původní, dnes ztracený řecký text Evangelia podle Jidáše tedy vznikl před rokem 180, zřejmě kolem poloviny 2. století, a to pravděpodobně v prostředí gnostické skupiny kainitů. Dochovaný koptský překlad, který je součástí kodexu Tchacos, vznikl pravděpodobně kolem roku 200. Právě díky tomuto překladu bylo evangelium roku 2006 po náročných rekonstrukcích předloženo veřejnosti."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Das Judasevangelium, abgekürzt EvJud, ist eine apokryphe Schrift, die wahrscheinlich Mitte des 2. Jahrhunderts n. Chr. in einer gnostischen Sekte verfasst wurde. Die Schrift stammt nicht von Judas, sondern ist eine pseudepigraphische Schrift. Sie besteht im Wesentlichen aus Gesprächen zwischen Jesus und den Jüngern bzw. Jesus und Judas an mehreren Tagen kurz vor der Passion. Erstmals erwähnt und beschrieben wird sie von Irenäus von Lyon um 180 n. Chr. Bis in die 1970er Jahre galt sie als verschollen. 1976 wurde ein Papyrus aus dem 4. Jahrhundert, der so genannte Codex Tchacos entdeckt, der das Judasevangelium in koptischer Übersetzung enthält. Diese Handschrift wurde erstmals im April 2006 von Rodolphe Kasser veröffentlicht. Der koptische Text gilt als spätere Version des ursprünglich griechisch geschriebenen Judasevangeliums. Die Schrift gibt historisch keinen Aufschluss über Jesus oder Judas, sondern nur über ihre Rezeption im frühen Christentum."
"http://dbpedia.org/resource/Gospel_of_Judas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gospel_of_Judas?oldid=1124637980&ns=0"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageLength",48023
"http://dbpedia.org/resource/Gospel_of_Judas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gospel_of_Judas"
