"subject","predicate","object"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உறவு_ஒன்றிப்பிலிருந்து_நீக்கம்"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Excomunió"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Excomunhão"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengucilan"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відлучення_від_церкви"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskumiku"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Exkomunikácia"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Exkomunikace"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرمان_كنسي"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cewq"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ekskommunikaasje"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Excommunication"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Excomunión"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ekskomunikācija"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ekskommunikasjon"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkishërimi"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiközösítés"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ekskomunikacija"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scomunica"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ekskommunikaatio"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การตัดขาดจากศาสนา"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s_2"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ekskomunikacija"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4153322-7"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49822"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دین_بدری"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Excommunicatie"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绝罚"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scomùnega"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ekskomunikacija"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Exkommunikation"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ekskommunikation"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ekskommunikasjon"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Request_quotation"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opinion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN%3F"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B_Gregor_IX2.jpg?width=300"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/date",2007-09-28
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/date",2008-02-15
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/url","https://web.archive.org/web/20080215064946/http:/www.spirithome.com/excommunication.html"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/property/url","https://web.archive.org/web/20070928015552/http:/www.gruter.org/"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Ekskomunika (z łac. excommunicatio – poza wspólnotą, wyłączenie ze wspólnoty, pot. klątwa, wyklęcie i anatema) – w chrześcijaństwie najwyższa kara kościelna, polegająca na wykluczeniu z życia Kościoła."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","La excomunión es la expulsión, permanente o temporal, de una persona de una confesión religiosa.​ Durante el período de la excomunión, el afectado sigue formando parte de la comunidad, pero debe cumplir sentencia; de ahí el nombre de la misma, del latín ex communicatio[ne]. En los casos más severos, pierde la facultad de concurrir al culto normalmente, y de tomar parte en las ceremonias religiosas. Las diversas iglesias cristianas cuentan con normas para la excomunión o el trato con los excomulgados.​ Es practicado por todas las denominaciones cristianas, pero también se usa de manera más general para referirse a tipos similares de prácticas religiosas institucionales de exclusión y rechazo entre otros grupos religiosos. Por ejemplo, muchas denominaciones protestantes, utilizan el término ""expulsión"" para referirse a su forma de excomunión. La palabra excomunión significa poner a un individuo o grupo específico fuera de la comunión. En algunas denominaciones, la excomunión incluye la condena espiritual del miembro o grupo. La excomunión puede implicar el destierro, el rechazo y la vergüenza, según el grupo, la ofensa que causó la excomunión o las reglas o normas de la comunidad religiosa. El acto grave a menudo se revoca en respuesta a un arrepentimiento manifiesto."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Dalam agama Kristen, ekskomunikasi (pengucilan) adalah hukuman yang dijatuhkan oleh Gereja kepada umatnya yang dianggap melakukan pelanggaran berat. Anggota yang dikenai ekskomunikasi dilarang mengikuti perjamuan kudus dan (komuni) sampai ia bersedia menunjukkan penyesalan dengan cara bertobat."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Ekskomuniko estas disciplina sankcio, kiu implicas la ekskludon (en variaj gradoj) el komunumo religia aŭ politika, precipe el eklezio kristana pro doktrinaj ""eraroj"" aŭ morala manko. Ĝenerale, grupa ekskomuniko kaŭzas la aperon de novaj kristanaj grupoj aŭ disigas frakciojn jam ekzistantajn, kaj estas simptomo de skismo: en la jaro 1054 la papo en Romo kaj la patriarko de Konstantinopolo reciproke ekskomunikis unu la alian; je la 3-a de januaro 1521 la papo Leono la 10-a ekskomunikis Martenon Luteron; post la ekskomuniko fare de la Roma papo en 1906 mariavitoj malkaŝe deklaras sin kiel nova eklezio. En mezepoko, individua ekskomuniko estas grava ilo de la katolika eklezio eĉ kontraŭ milita perforto, sed ekde la reformacio, ekskomunikata individuo povis lasi sian originan grupon kaj aliĝi al alia. La disigo inter eklezio kaj ŝtato preskaŭ nuligis la efikon de ekskomuniko. En la 19-a jarcento la katolika eklezio plurfoje ekskomunikis la katolikojn aliĝintajn al framasonismo, sed se tio preskaŭ ne havis influon en la framasona homforto, ĝi avertis kaj revenigis konsciiĝintojn al la eklezio. La kazo de framasonismo montras, ke ekskomunikado ne nepre estas individua decido, ĉar la ekskomuniko de la framasonoj validas ankaŭ por estontaj katolikaj anoj de tiu grupo, kiuj per la nura fakto (latine ipso facto) de sia aniĝo ekskomunikiĝas. En katolikismo, ekskomuniko estas konsiderata ""kuraca"" puno (kanono 1312), kaj ĝia celo ne estas la neniigo de la kulpulo, sed, male, liaj kulpokonscio kaj pardonpeto kaj repaciĝo kun la eklezia komunumo; kaj samtempe estas averto por aliaj pri la bono protektinda kaj minacata. Post la dua koncilio vatikana pluraj voĉoj leviĝis por ke la ekskomuniko estu fine forigita el la ekleziaj punaj leĝoj: efektive la kanonaj artikoloj okultire reduktiĝis de 219 al 88 en la kodo de 1983; sed la ekskomuniko restis ĉar la eklezio ne rajtas rezigni al sia celo eduki kaj savi la devojiĝantojn, al kiuj se estas malpermesite ricevi sakramentojn, al tiuj ili povas partopreni pardonpetante.Ĉiukaze laŭ la kanona leĝo, la malpli juna ol sesdekjarulo ne estas ekskomunikopunebla. Kaj ankoraŭ: por trafi en eskomunikon necesas scii kaj konscii pri la religia malobservo kaj pri la puna leĝo. Ekzistas listo de 12 pekoj, kiuj kaŭzas aŭtomatan ekskomunikiĝon (latine latæ sententiæ = per transigita verdikto). Tiuokaze la ekskomuniko povas resti nekonata ĉe la komunumo pro tio ke la koncerna kulpo ne estas publika (ekzemple, katolikaj prokurantoj de abortigo). Ĉiuokaze multaj sacerdotoj estas rajtigitaj, de dioceza episkopo, absolvi pentintojn sincere pekkonfesantajn. Ĉar la ekskomuniko havas primaran celon konsciigi pri sia kulpo la ekskomunikiton, povas okazi ke la ĉesigata ekskomuniko ankoraŭ ne rajtigus la akceptiĝon en la katolikan komunumon: tio okazis rilate la Lefebvrajn kvar episkopojn kiuj ricevis pardonon pri la senpermesa episkopiga ordiniĝo, sed ne la enmeton en la katolika komununo pro manko de aliaj gravaj karakterizoj."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Excomunhão é uma forma de censura eclesiástica pela qual uma pessoa é excluída da comunhão dos crentes, dos ritos ou sacramentos de uma igreja e dos direitos de filiação à igreja, mas não necessariamente da total exclusão da igreja como tal. Reconhece-se a existência de um método de exclusão em praticamente todas as igrejas e denominações cristãs e de todas as comunidades religiosas. O termo, de origem latina, significa “aquele que está fora da comunidade”. O catolicismo romano distingue entre dois tipos de excomunhão: aquela que torna uma pessoa toleratus (tolerada) e aquela que torna uma pessoa vitandus, ou seja, aquela que deve ser evitada. A segunda e mais severa forma requer — exceto para certos crimes que incorrem automaticamente — que o culpado seja anunciado publicamente como tal na maioria dos casos pela própria Santa Sé; isso é reservado para as ofensas mais graves. Ambos os tipos de excomunhão proíbem a pessoa excomungada dos sacramentos da igreja, bem como do sepultamento cristão. Existe uma lista específica, estabelecida no Código de Direito Canônico, de ações que incorrem em excomunhão; a lista foi revisada em janeiro de 1983 pelo Papa João Paulo II para incluir aborto, violação do sigilo da confissão, absolvição por um padre de alguém que cometeu um pecado com a ajuda do padre, profanação da hóstia da comunhão consagrada, consagração de um bispo sem a aprovação do Vaticano, um ataque físico ao papa, heresia e “abandono da fé”. Se as pessoas excomungadas confessam seus pecados e se submetem a penitência, elas são absolvidas; em alguns casos, esta absolvição pode vir de qualquer sacerdote, mas em muitos outros é reservada ao bispo ou mesmo apenas à Santa Sé, salvo in periculo mortis (“em perigo de morte”). A excomunhão deve ser diferenciada de duas formas relacionadas de censura: suspensão e interdição. A suspensão aplica-se apenas ao clero e nega-lhes alguns ou todos os seus direitos. A interdição não exclui um crente da comunhão dos fiéis, mas proíbe certos sacramentos e ofícios sagrados, às vezes para uma área inteira, cidade ou região. Algumas igrejas não usam o termo excomunhão, preferindo falar de disciplina eclesiástica. As igrejas reformadas (protestantes) conferem autoridade para exercer a disciplina e, se necessário, realizar a excomunhão realizada numa sessão composta por ministros ou presbíteros. O 30.º artigo da Confissão de Westminster de 1646 especificava ""admoestação, suspensão do sacramento da Ceia do Senhor por um período e excomunhão da igreja"" como os passos adequados de disciplina. A tradição luterana seguiu o catecismo de Martinho Lutero ao falar do “poder das chaves” e ao definir a excomunhão como a negação da comunhão aos pecadores públicos e obstinados; o clero e a congregação juntos têm o direito de exercer tal disciplina. No anglicanismo, os bispos têm o direito de excomungar, mas esse direito quase nunca é exercido. Onde uma política Congregacional e o princípio do ""batismo dos crentes"" são observados, a disciplina costuma ser muito rigorosa. Nas denominações americanas da tradição da Igreja Livre, o termo igrejar um pecador refere-se à excomunhão, enquanto na tradição menonita amish a excomunhão também envolve ""rejeição"" social."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","L'excommunication (du latin ecclésiastique ex-communicare, « mettre hors de la communauté ») est une exclusion de la communauté chrétienne. Elle est présente dans toutes les dénominations chrétiennes."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","La scomunica è una pena prescritta dal codice di diritto canonico comminata dalla Chiesa Cattolica, ma prevista anche dalle Chiese evangeliche e ortodosse, che implica l'esclusione di un suo membro dalla comunità dei fedeli a causa di gravi e ostinate infrazioni alla morale e/o alla dottrina riconosciuta. Un istituto simile (lo ḥerem) è presente anche nell'ebraismo."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Excommunicatie, afsnijding of in de ban doen is het uit een kerkelijke gemeenschap uitstoten van iemand die volgens de gezagsdragers volhardt in de zonde. De term wordt enigszins ironisch ook wel gebruikt als iemand om politieke redenen wordt buitengesloten door een autoritair regime, bijvoorbeeld in de vroegere Sovjet-Unie."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","破門（はもん）は、 1. 
* 仏教において、僧が所属する教団や宗派から追放されること。僧として受ける最も重い罰とされる。波羅夷（はらい）にあたる。大乗仏教ではあまり聞かず、上座部仏教ではさかんに行使された。 2. 
* キリスト教の一部教派およびユダヤ教において、異端的信仰をもつ信者になされる措置である教会戒規のひとつ。中世にはさかんに行われた。 3. 
* 芸道や武道の世界で、弟子が師匠、宗家、家元などによってその流派を追放されること。仏教の破門からの転用。 4. 
* ヤクザ世界において、組の構成員がその組織から追放となる処分の一種。"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Відлучення від церкви або відлучення від синагоги (екскомуніка, екскомунікація) — міра покарання, що практикується в деяких релігіях, за дії, несумісні із схвалюваним церквою способом життя, за порушення церковних правил, за відступництво (апостасію) або за єресь. Полягає в перериванні всяких стосунків між церквою і особою що відлучається. Релігійний сенс відлучення полягає у відмові церкви відповідати за думки, слова і дії відлученого. Відлучення практикується в багатьох релігіях, зокрема, в християнстві і іудаїзмі. Практично, відлучення зазвичай полягає в тому, що відлученому заборонено брати участь в здійсненні суспільних релігійних дій та отримувати можливість до здійснення певних обрядів ( наприклад відпущення гріхів)."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Отлуче́ние — принудительное исключение лица или группы лиц из деятельности религиозной общины (конфессии, церкви и т. п.), обычно за серьёзное нарушение законов данной общины. Отлучение не обязательно означает, что отлучённый более не рассматривается как член данной конфессии; в разных религиозных традициях исторически встречаются и более мягкие формы отлучения — например, ограничение участия в религиозных ритуалах «до исправления и покаяния», временный запрет на общение с единоверцами. Иногда отлучение сопровождается особыми церемониями, провозглашением проклятий в адрес отлучаемого."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","الحرمان الكنسي أو الحرمان البابوي هو عقوبة يُنزلها مشرفي الرقابة الدينية لفصل أو على الأقل تنظيم شراكة شخص من المصلين مع أعضاء آخرين في المؤسسة الدينية الذين هم في شركة عادية مع بعضهم البعض. الغرض من العمل المؤسسي هو حرمان أو تعليق أو تقييد العضوية في جماعة دينية أو تقييد بعض الحقوق داخلها، ولا سيما تلك المتعلقة بالتواصل مع أعضاء آخرين في الجماعة وتلقي الأسرار المقدسة. يُقَسَّمُ الحِرْمُ إلى نوعَيْنِ، الحِرْمِ الصَّغِيرِ، وبموجبه يُمْنَعُ الْمَرْءُ مِنَ التقدُّمِ لنَيْلِ أَحَدِ الأسرارِ السبعةِ المقدسةِ، لكنْ تُقَامُ عَلَيْهِ أشباهُ الأسْرارِ حَتَّى صلاةُ الجنازةِ. الحِرْمُ الصَّغِيرُ يكون تلقائيًا، فنُصْحُ شخصٍ بالإجهاضِ أو حضِّهِ على الِانتحارِ مثلاً، يؤدِّي تلقائيًّا إلى الحِرمِ الصَّغيرِ وقطع الشركةِ مع الكَنِيسَةِ الجامِعةِ. أمَّا الحِرمُ الكَبيرُ، فَيُمنعُ بموجبهِ المَرءُ من أيِّ عَمَلٍ كَنَسِيٍّ أو روحانيٍّ، حتى إشهارِ التَّوبةِ، ويكونُ شخصيًّا، ويضعُهُ البابا أو مجمع مسكوني؛ غيرَ أنَّهُ قد يكونُ عامًّا أيضًا، فمثلًا حَكَمَتِ الكنيسةُ الكَاثُولِيكِيَّةُ على أتباعِ الأَحْزَابِ الشُّيُوعِيَّةِ الَّذِينَ أنْكَرُوا الله وحارَبُوا الدِّينَ بِالحِرمِ الكَبيرِ لا يُفسحُ منهُ سِوَى البابا. تمارس جميع الطوائف المسيحية هذا العمل، لكنه يستخدم بشكل عام للإشارة لعملية الإقصاء الديني المؤسسي أو التجنب. مثلاً يحرم الأميش الأعضاء الذين شوهدوا أو عُرِفوا بخرق القواعد، أو استجوبوا الكنيسة. فيما يستخدم شهود يهوه مصطلح «كافر» أو الاتهام بالكفر شكلاً من أشكال الحرمان الكنسي.يوجَدُ أيضًا في اليهوديةِ ما يشبهُ الحِرمانَ الكَنَسِيَّ باسم حِرْم (مثل ما حدث مع باروخ سبينوزا)، ويقابله بَعْضٌ بالتكفيرِ في الإسلام."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Exkommunikation (lat. excommunicatio, zu Präfix ex- „aus“, außerhalb; commūnis hier Kommunion, Eucharistie) ist im weiteren Sinne der zeitlich begrenzte oder auch permanente Ausschluss aus einer Kirche oder einer Glaubensgemeinschaft oder von bestimmten Aktivitäten in einer solchen Gemeinschaft. Sie wird als Beugestrafe angewandt, das heißt bis zur Beendigung bzw. Wiedergutmachung des Fehlverhaltens."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","L'excomunió, o excomunicació (del llatí excommunicatio) al dret canònic de l'església catòlica és la censura que exclou un fidel de la comunió eclesial i sacramental. La persona és posat fora de la comunitat eclesiàstica. La paraula prové del llatí exclesiàstic excomunió. Les principals causes d'excomunió són l'heretgia, el qüestionament dels dogmes o el no respecte de l'autoritat de l'església. La sentència jurídica de l'excomunió es diu anatema. Segons les circumstàncies, l'excomunió pot ésser temporani o definitiva. Dins de l'església, l'anul·lació d'un anatema d'excomunió necessita un procediment especial i el perdó, indispensable per recobrar els seus drets a la vida eterna, no pot ser donat per qualsevol sacerdot, excepte in articulo mortis. Dins de l'església catòlica, és un dels càstigs més forts. Durant l'antic règim, quan no hi havia separació entre l'Església i l'Estat, a més de la pena espiritual, una excomunió podia tenir greus conseqüències civils, com que sovint era acompanyada de confiscació de béns i de pèrdua de qualsevol dret civil. També podia afectar greument sobirans que rebien la seva investidura dei gratia (per gràcia de deus) per l'intermediari del papa. Era una arma força utilitzada durant la Lluita de les Investidures, i un cas famós va ser l'excomunió d'Enric IV del Sacre Imperi Romanogermànic. Avui en dia, en estats laïcs, una excomunió ja no té gaire efectes civils, excepte per a persones ocupades i pagades per una institució de l'església. Per extensió i en sentit figurat, el terme és utilitzat per a qualsevol persona que és expulsat oficialment d'un grup, d'un partit polític. Altres religions tenen els seus procediments, més o menys formalitzats, que per analogia es diuen excomunió."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","( 이 문서는 가톨릭 용어에 관한 것입니다. 다른 뜻에 대해서는 파문 (동음이의) 문서를 참고하십시오.) 파문(破門, 영어: excommunication)은 기독교 특히 로마 가톨릭교회에서 교리나 윤리상 중대한 잘못을 저지른 기독교인을 공동체로부터 축출하는 조처를 뜻한다. 보통 로마 가톨릭교회에서 사용하는 용어로, 바깥을 뜻하는 Ex와 모든 성인의 통공(사도신경 참조)를 뜻하는 Communion이 더해진 말이다. 개신교에서의 권징과 비슷하다. 파문을 당한 사람은 공동체에서 쫓겨나, 하느님의 은혜가 전달되는 성사에 참석할 권리를 빼앗기지만, 세례의 효력이 없어지는 일은 없으므로 기독교인이 아니게 되는 것은 아니다. 이 가운데 몇 가지 방식은 모든 기독교 교회·교단, 그리고 더나아가 모든 신앙공동체의 권징 대상에 속한다."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Exkomunikace (z lat. ex-communicare) znamená vyobcování nebo vyloučení ze svátostného společenství církve, tj. z možnosti přijímat a udělovat svátosti s určitými výjimkami. Je to jeden z nejtěžších trestů používaný církvemi."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Bannlysning eller exkommunikation innebär uteslutning ur ett religiöst eller annat samfunds fulla gemenskap. Bannlysning (lysning i bann) användes inom kyrkan som straff för allvarliga förseelser (dödssynder) såsom villolära, ogudaktigt leverne eller ohörsamhet mot kyrkans myndighet. Bannlysning inom kristna samfund härstammar från motsvarande straff חֵרֶם (uttalas ""herem"" eller ""cherem"") inom judendomen, där församlingsmedlemmar kan uteslutas ur synagogan på viss eller obestämd tid, ett straff som i äldre tid var allvarligt men som nu till stor del förlorat sin betydelse. Bannlysningen inom kristenheten avsåg till att börja med snarare ett medel till bättring och främjande av församlingens renhet (poena medicinalis) men kom med tiden att användas mer som bestraffning. Under 300-400-talen förtydligades bannlysningsstraffen så att man erkände större och mindre bann och detaljreglerade vilken botgöring som krävdes för den bannlystes fulla återinträde i kyrkan. Det mindre bannet innebar bland annat uteslutning från nattvarden och prästtjänster, det större fullständig uteslutning från den kyrkliga gemenskapen bland annat att få begravas i vigd jord. Under början av 1200-talet blev bannlysning även underställd världslig dom och ledde ofta till fredlöshet. Påven Gregorius VII förklarade undersåtar lösta från sin lydnadsplikt gentemot en bannlyst furste. Inom ett stift hade biskopen bannlysningsrätt, inom hela kyrkan påven. Under 1300-talet förlorade bannlysningen mycket av sin kraft efter nederlaget i striden med Filip IV av Frankrike. Under reformationstiden väckte bannlysning således mera harm och åtlöje än vållade skada. Därefter har bannlysning blivit en sällan använd åtgärd. Även inom protestantismen förekommer bannlysningsstraff, som kyrkotuktens sista steg."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Excommunication is an institutional act of religious censure used to end or at least regulate the communion of a member of a congregation with other members of the religious institution who are in normal communion with each other. The purpose of the institutional act is to deprive, suspend, or limit membership in a religious community or to restrict certain rights within it, in particular, those of being in communion with other members of the congregation, and of receiving the sacraments. It is practiced by all of the ancient churches (such as the Catholic Church, Oriental Orthodox churches and the Eastern Orthodox churches) as well as by other Christian denominations, but it is also used more generally to refer to similar types of institutional religious exclusionary practices and shunning among other religious groups. The Amish have also been known to excommunicate members that were either seen or known for breaking rules, or questioning the church, a practice known as shunning. Jehovah's Witnesses use the term ""disfellowship"" to refer to their form of excommunication. The word excommunication means putting a specific individual or group out of communion. In some denominations, excommunication includes spiritual condemnation of the member or group. Excommunication may involve banishment, shunning, and shaming, depending on the group, the offense that caused excommunication, or the rules or norms of the religious community. The grave act is often revoked in response to manifest repentance."
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","絕罰（拉丁語：Excommunicatio，字面上的意思是斷絕來往），又譯破門律，俗稱开除教籍、驅逐出教、逐出教会等，是一種發生在宗教內的懲罰行為，意指該宗教的信徒因觸犯某些不被允許的行為而被該宗教斷絕關係。現在該詞主要被天主教所使用，是天主教所有懲罰中最嚴厲的一種。據天主教教義，被絕罰之人將與教會隔離，沒有教會所予之救贖 。"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/abstract","Eskumiku (latinezko ex communicatio hitzetik eratorria) gizabanako bat edo batzuk erlijio batetik egoztea da, behin-behinekoz edo behin betiko. Zigorraldi horretan, zigortua ez da sinestunen komunitateko kide, eta ezin du zeremonietan parte hartu. Kristau eliza guztiek beren zuzenbide kanonikoan prozesu hori arautu dute. Kristautasunean eukaristian parte hartzeko debekua suposatzen da. Zigorra 306an Iliverisko Kontzilioan ezarri zen, ortodoxiaren aurkako doktrinak bultzatzen zutenentzat antzinako anatemak berreskuratuz. Hala ere, ondorioak erlijiotik at ere zabaldu daitezke: Elizarekin harreman galtzean Erdi Aroan erregeek botere politikoa ere galtzen zutelako. Budismoan eta hinduismoan berez ez dago eskumikurik baina sinestunen komunitatetik botatzeko prozedurak ere erabili dituzte. Islamek bere sistema dute: izenekoa. Era berean, judaismoak izeneko anatema du."
"http://dbpedia.org/resource/Excommunication","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Excommunication?oldid=1124443741&ns=0"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageLength",99389
