"subject","predicate","object"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","레가 프로 프리마 디비시오네(이탈리아어: Lega Pro Prima Divisione)는 이탈리아 프로축구의 3부리그의 명칭이다. 33개의 팀으로 구성되며 또다시 거기서 2개의 다른 리그를 운영하며 그룹 A는 17개 팀, 그룹 B는 16개 팀으로 운영된다. 2008년까지 세리에 C1으로 알려졌었다. 1978-79 시즌 전에는 이탈리아에 3개의 프로축구 리그가 있었고 그 세 개의 리그를 모두 총칭하여 세리에 C라고 하였다. 1978년에 세리에 C를 C1 C2로 리그를 나누게 된다. C2는 지금의 4부 리그 시스템에 해당하는데 2008년에 C1의 명칭을 개명했고 지금은 로 불린다. FIGC는 리그를 재편성하기로 결정하여, 2014-2015 시즌부터 세콘다 디비시오네와 다시 합치며, 60개의 팀을 3개의 조로 나누어 대회를 진행한다."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","La Prima Divisione della Lega Pro è stata la competizione maggiore organizzata dalla Lega Italiana Calcio Professionistico, già Lega Professionisti Serie C, per trentasei stagioni dal 1978 al 2014, e ha rappresentato il terzo livello del campionato italiano di calcio al di sotto della Serie B. Inizialmente chiamata Serie C1, solo nelle sue ultime sei edizioni la manifestazione assunse il nome di Prima Divisione, sebbene la FIGC avesse ufficialmente usato questa denominazione fin dal principio. Tutte le squadre della categoria disputavano la Coppa Italia di Serie C, mentre solo le migliori, determinate con criteri mutevoli di stagione in stagione, avevano l'opportunità di gareggiare anche nella Coppa Italia della Lega Nazionale Professionisti. La Serie C1 si strutturava su 36 squadre ripartite in due distinti gironi generalmente suddivisi, specie nelle edizioni più antiche, su un criterio geografico tra Nord e Sud Italia, anche se talvolta si registrarono modalità alternative. Come la sottostante Serie C2, la competizione fu affetta da una progressiva instabilità finanziaria che comportò una sempre maggiore falsificazione dei risultati del campo, e occasionalmente fenomeni di sovrannumero o di posti vacanti nell'organico, tanto da spingere alfine all'abrogazione della categoria e alla restaurazione del previgente ordinamento del campionato di Serie C nell'ambito della riforma della Lega Pro."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","レガ・プロ・プリマ・ディヴィジオーネ（Lega Pro Prima Divisione）は、イタリアのサッカーリーグにおいて上から3番目のリーグであった。2007-08シーズンまではセリエC1（Serie C1、セリエ・チーウノ）と呼ばれた。 A、Bの2つのジローネで構成され、Aに17チーム、Bに16チームが所属、リーグ全体では33チームが登録されていた。 1935年に発足したセリエCは、登録チーム数の増加にともない、1978年にセリエC1とセリエC2（レガ・プロ・セコンダ・ディヴィジオーネ）に分割され、2008年に再び改組された。 2014-2015シーズン、レガ・プロ・セコンダ・ディヴィジオーネと統合し、新たにレガ・プロとして3ジローネ・60チームのリーグとなった。"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","La Lega Pro Prima Divisione (denominada así desde verano de 2008) fue la tercera división del fútbol italiano. Nació en 1978 bajo el nombre de Serie C1, como consecuencia de la división de la antigua Serie C en dos ligas: Serie C1 y Serie C2 (cuarta división, luego Lega Pro Seconda Divisione). Era organizada por la Lega Italiana Calcio Professionistico. Estaba dividida en dos zonas: A y B, con 18 equipos cada una.​ El campeón de cada zona ascendía directamente a la Serie B, mientras que el segundo, tercero, cuarto, y quinto de cada zona jugaban un torneo Play Off en el que el ganador también conseguía el ascenso. El peor posicionado de cada zona descendía a la Lega Pro Seconda Divisione; además, el 17, 16, 15 y 14 de cada tabla juegan el Play Out, donde los peores descendían. A partir de la temporada 2014/15, la Lega Pro Prima Divisione y la Lega Pro Seconda Divisione se unieron en una única liga: la Lega Pro, refundación de la antigua Serie C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","意大利職業一級足球聯賽（義大利語：Lega Pro Prima Divisione），俗稱意大利丙組一級足球聯賽，簡稱意丙一，曾是意大利足球联赛系统的第三级。丙级联赛分为两个区，每区各18支球队。1978年，原意大利足球丙级联赛分为两个级别，丙一级联赛与丙二级联赛。聯賽本名為意丙一（Serie C1），但2008年起改為「職業聯賽」。 每个赛季末，每区各有两支球队升入乙级联赛，3支球队降入丙二级联赛。 2014球季起，意丙一及二將合併成全身的職業聯賽（俗稱意丙），這個聯賽亦成為歷史。"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Lega Pro Prima Divisione (fram till 2008 känd som Serie C1) är den tredje nivån i professionell fotboll i Italien. Ligan är indelad i tre avdelningar. A, B och C, som innehåller 20 lag i varje. Vinnaren i varje avdelning flyttas upp till Serie B medan tre lag flyttas ned till Lega Pro Seconda Divisione. Denna fotbollsartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/folded",2014
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/otherCountries","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lega_Pro_Prima_Divisione?oldid=995193690&ns=0"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageLength",12234
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/foundingYear",2008-01-01
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/foundingYear",1978-01-01
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/foundingYear",1935-01-01
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/numberOfTeams",33
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/participant","(2013–14)"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/participant","Virtus Entella(group A)"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/participant","CatanzaroandRavenna(3 each)"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/participant","Perugia(group B)"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lega_Pro_Prima_Divisione"
