"subject","predicate","object"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11043
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",10487
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",575
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1998
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8728
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9584
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",527
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7253
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",15968
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",530
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",19323
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14509
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",492
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7780
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2260
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5459
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1374
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5991
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2217
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2218
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7746
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9207
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5957
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1287
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2205
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",440
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1015
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2157
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6835
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14426
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9132
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2117
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",355
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1854
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2141
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7664
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",15824
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",17644
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4439
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",952
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6767
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",955
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8488
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",12601
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",16357
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9067
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9367
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3530
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",923
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14041
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",12568
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3508
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",273
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5802
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5803
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1130
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",233
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7522
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",13067
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",19887
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5771
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5214
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1097
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1671
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/abstract","Roskill was a New Zealand parliamentary electorate, from 1919 to 1996. The electorate was represented by eight Members of Parliament."
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Electorate"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roskill_(New_Zealand_electorate)?oldid=1076555131&ns=0"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageLength",37921
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roskill_(New_Zealand_electorate)"
