"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castries"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Woz"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castries_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_gradient"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_India_Company"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USGS_Saint_Lucia_geologic_map.png"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Community"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumice"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ériu"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerindian"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Cinemas"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_American_University_−_College_of_Medicine"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(Antilles)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(island)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Xavier_de_Ricard"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eroded"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguana"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windward_Islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Compton"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiloannus"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Island_(Saint_Lucia)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soufrière_Estate"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_2nd_Duke_of_Montagu"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafari_movement"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_and_administrators_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafari"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaroni_pie"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compas"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celery"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_le_Clerc"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anse_la_Raye_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Saint_Lucia-related_articles"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Francophonie"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kitts"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choiseul,_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choiseul_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firepower_(film)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Falls"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Saint_Lucia_Police_Force"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taino_people"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Magwit"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horus"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_flow"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucia_Botanical_Gardens"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Caribs"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phreatic_eruption"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Four_Day_Competition"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laborie"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laborie_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbourne_Conference_Centre"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARICOM"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_climate"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_establishments_in_North_America"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Population_Division"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Caribbean_dollar"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_College"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antillean_Creole"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Trade_Act_1807"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Caribbean_Community"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_(geology)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieux_Fort"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_crater"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abercromby"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Lucia_Product_Exports_(2019).svg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_bonnet"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_(Inniskilling)_Regiment_of_Foot"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeology"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Charles"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:At_the_top_of_Pigeon_Island.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroons"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_of_St_Vincent"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philip_J_Pierre_Christmas_2020_(cropped).png"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_(1985_film)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Landscape_Integrity_Index"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualibou"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Pierre"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Saint_Lucia_(1939–1967).svg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_country"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroclastic_flow"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Piton"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Health_Sciences_University"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Convention"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Antilles"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_world"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Antilles_mangroves"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hilaire"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.stlucia.gov.lc/primeminister/index.htm"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217192744/http:/ucblibraries.colorado.edu/govpubs/for/saintlucia.htm"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.du.edu/ifs/frm_CountryProfile.aspx%3FCountry=LC"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/country_profiles/1210491.stm"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sent_Lusija"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγία_Λουκία_(χώρα)"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Santa_Lucia_(nazzioni)"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Santa_Llucía"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сент_Лусия"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Santa_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сейнт_Лусия"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Люсія"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sentlūsija"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saunt_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्त_लुसिया"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנט_לוסיה"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Lucia_(nasod)"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сент-Люсия"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트루시아"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সান্টা_লউসিয়া"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Santa_Łucia_(stato)"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santa_Lucia_(bansa)"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Света_Луција"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/0_130"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сент-Люси"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s0l"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/178709ab-9e22-39ae-a93c-55e66a8183c2"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/St._Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सेंट_लूसिया"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Lüsiya"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_لوسيا"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätá_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/220984-6"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੇਂਟ_ਲੂਸੀਆ"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ghodata/r6-c149"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_লুসিয়া"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سنت_لوسیا"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135479387"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula_Sanctae_Luciae"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Люсия"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントルシア"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Naomh_Lùisia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sant_Lwsia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta_Lucio"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სენტ-ლუსია"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/San_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sankti_Lúsía"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sveta_Lucija"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424316319"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेण्ट_लूसिया"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Santa_Lusiya_wat'a"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lùsíà_Mímọ́"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೇಂಟ್_ಲೂಷಿಯ"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViDdZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/St%20Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենթ_Լյուսիա"
"http://dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saint_Lucia"
