"subject","predicate","object"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Lansky"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_collection"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Municipal_Building_-_New_York_City.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population_density"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_establishments_in_North_America"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappinger"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_times_square_night_2013.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_court"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_rebuilding_controversy"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_Industry_and_Business_Library"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53W53"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_flag_(LGBT)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rucker_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Manhattan_Library"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_R._Guggenheim_Museum"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_mob"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_goods"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holcombe_Rucker_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111_West_57th_Street"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_media"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_cities_in_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butler_Library_-_1000px_-_AC.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Manhattan_neighborhoods"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Wood"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_September_11_Museum"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ_Transit"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Building"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_September_11_Memorial_&_Museum_at_the_World_Trade_Center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hall"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touro_College"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weill_Cornell_Medical_College"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_baseball"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightingale-Bamford_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Terminal"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward_Park_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island_National_Monument"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mafia"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_machine"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYCHA"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Hill,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_apartment"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Street_College_of_Education"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_statistics_of_the_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Communications"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalls_and_Wards_Islands"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brearley_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Building"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_in_the_City_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead_&_White"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farley_Post_Office"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Beth_Israel"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_radio"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tompkins_Square_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Hospital_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_World_Trade_Center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Luciano"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leslie_five_points_new_york_1885_3c22660v.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmartLink_(smart_card)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_tallest_buildings_in_the_world"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_Astoria_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Italy,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Subway_Extension"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_income_in_the_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Island_at_Pier_55"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoLIta,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Tunnel"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuyvesant_High_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/432_Park_Avenue"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoMad"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Aerial_Tram"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College_High_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Nadler"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disorder"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Draft_Riots"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Rock_(Central_Park)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Grange_National_Memorial"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurricane_Sandy_Flooding_Avenue_C_2012.JPG"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stuyvesant"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkway_(New_York)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romeyn_Brodhead"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_718,_347,_and_929"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Lab_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuccotti_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty_Island_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Life_Insurance_Company_Tower"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_Hudson_Yards"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreline"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_Hill"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_City_Hall"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_One_World_Observatory_view_southsoutheast_towards_Brooklyn_and_Manhattan_Bridges.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levine_(New_York_politician)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_D._Roosevelt_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Brooklyn_Dodgers"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapin_School_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Legislature"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_science"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metoac"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southwest_corner_of_Central_Park,_looking_east,_NYC.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Ordinance"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Street_Seaport"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Melting_Pot_(play)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_School_of_Design"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mark's_Campanile"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frick_Collection"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_212,_646,_and_332"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Democratic_Committee"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_David's_School_(New_York_City)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
