"subject","predicate","object"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","La Federación de Fútbol de la India (en inglés All India Football Federation; en hindi अखिल भारतीय फुटबॉल संघ), conocida también por sus siglas en inglés (AIFF), es la institución responsable de organizar y regular los campeonatos nacionales en la República de la India. También es responsable de las distintas selecciones nacionales. Su sede se encuentra en Nueva Delhi. Fue fundada en 1937, aunque las primeras federaciones de algunos estados se fundaron a finales del siglo XIX. La pionera fue la , perteneciente a Bengala (hoy Bengala Occidental) y creada en 1893. Actualmente la AIFF está formada por 33 asociaciones estatales, que organizan y regulan este deporte en sus respectivos territorios. La AIFF se afilió a la FIFA en 1948 y fue miembro fundador de la Confederación Asiática de Fútbol en 1954."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","Indian Football Association ordnar med organiserad fotboll i Indien, och bildades 1937, för att 1948 anslutas till Fifa. 1954 var man med och grundade AFC. Förbundet håller bland annat i , samt de indiska landslagen."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","La Federazione calcistica dell'India (in inglese All India Football Federation, acronimo AIFF) è l'organo ufficiale di regolamentazione e di governo dell'attività calcistica in India. Gestisce la squadra nazionale e organizza la I-League, massima competizione indiana per club. Organizza anche altri tornei nazionali. Non va confusa con la Indian Football Association (IFA), che, a dispetto del nome, gestisce l'attività calcistica soltanto nello Stato del Bengala Occidentale. La AIFF fu fondata nel 1937 e divenne affiliata della FIFA nel 1948, un anno dopo l'indipendenza della nazione. L'India è stata uno dei membri fondatori della Asian Football Confederation, creata nel 1954."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","Всеиндийская футбольная федерация (англ. All India Football Federation (AIFF)) — организация, осуществляющая контроль и управление футболом в Индии. Федерация является организатором сборных команд Индии а также контролирует проведение национального чемпионата и ряда других общенациональных турниров. Федерация была основана в 1937 году и была принята в число членов ФИФА в 1948 году, вскоре после обретения Индией независимости в 1947 году. В 1954 году Индия стала одной из стран-основательниц Азиатской конфедерации футбола (АФК)."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","Η Πανινδική Ποδοσφαιρική Ομοσπονδία (αγγλικά: All India Football Federation, AIFF, χίντι: अखिल भारतीय फुटबॉल महासंघ) είναι το ανώτατο διοικητικό όργανο όσον αφορά το άθλημα του ποδοσφαίρου στην Ινδία. Η έδρα της βρίσκεται στο Νέο Δελχί και είναι υπεύθυνη για τη διεξαγωγή των περισσότερων ποδοσφαιρικών διοργανώσεων της χώρας, του πρωταθλήματος και του , όπως και για την οργάνωση και λειτουργία των εθνικών ομάδων ανδρών, γυναικών και νέων της Ινδίας."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","The All India Football Federation (AIFF) is the governing body of football in India under jurisdiction of Ministry of Youth Affairs and Sports, Government of India. Formed in 1935 founded at Darbhanga, the federation was one of the founding members of the Asian Football Confederation, the overseer of football in Asia. The AIFF sanctions and runs all competitive football tournaments and leagues at a national level, namely the Indian Super League, I-League and Super Cup. The federation also indirectly manages local football competitions through the state associations. The federation is also responsible for managing the India national football team, as well as the women's team and the various youth national sides. The AIFF is also part of the South Asian Football Federation, the organization that runs football in South Asia. The federation is based in Dwarka, New Delhi."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","La Fédération d'Inde de football (en anglais : All India Football Federation - AIFF) est une association regroupant les clubs de football d'Inde et organisant les compétitions nationales et les matchs internationaux de la sélection d'Inde. La fédération nationale d'Inde est fondée en 1937. Elle est affiliée à la FIFA depuis 1948 et est membre de l'AFC depuis 1954."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","전인도 축구 연맹(영어: All India Football Federation, 힌디어: अखिल भारतीय फुटबॉल संघ)은 인도의 축구 협회이다. 국제축구연맹(FIFA)과 아시아 축구 연맹(AFC)에 가입되어 있다. I리그, 인도 축구 국가대표팀 등을 관리한다."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","Federasi Sepak Bola Seluruh India (bahasa Inggris: All India Football Federation (AIFF)) adalah badan pengendali sepak bola di India."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/fifaAffiliation",1948
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/regionAffiliation",1954
"http://dbpedia.org/resource/All_India_Football_Federation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_India_Football_Federation?oldid=1123173125&ns=0"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageLength",26218
"http://dbpedia.org/resource/All_India_Football_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_India_Football_Federation"
