"subject","predicate","object"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079805/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079806/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079807/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079808/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079809/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079810/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079811/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079812/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079801/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079802/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079803/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079804/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079837/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079838/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079839/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079840/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079841/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079842/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079843/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079844/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079829/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079830/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079831/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079832/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079833/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079834/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079835/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079836/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079821/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079822/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079823/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079824/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079825/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079826/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079827/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079828/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079813/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079814/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079815/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079816/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079817/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079818/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079819/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079820/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079845/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079846/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079847/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079848/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079849/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079850/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079851/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/u17worldcup/matches/match/400079852/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/%23283863"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/%23283858"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/%23283859"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/%23283860"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/%23283861"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905065222/http:/www.fifa.com/u17worldcup/groups/%23283862"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329061428/https:/www.fifa.com/u17worldcup/statistics/"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_футболу_среди_юношеских_команд_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2019년_FIFA_U-17_월드컵"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Dunia_B-17_FIFA_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U17-VM_i_fotball_for_menn_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zRij"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2019_FIFA_U-17ワールドカップ"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_تحت_17_سنة_لكرة_القدم_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-17-Fußball-Weltmeisterschaft_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年國際足協U-17世界盃"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_تحت_17_سنه_لكورة_القدم_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2019_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_onder_17_-_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U17-världsmästerskapet_i_fotboll_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20994022"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_calcio_Under-17_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019-es_U17-es_labdarúgó-világbajnokság"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_FIFA_Sub-17_de_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goalscorers"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbuicon"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unordered_list"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Logo_size"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu-rt"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pso"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIFA_U-16/17_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019_FIFA_U-17_World_Cup_logo.svg?width=300"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/1OwnGoal","* Lautaro Cano 
* Anton Mlinaric 
* Kobe Franklin 
* Woodbens Ceneus 
* Santiago Muñóz 
* Harry Bark 
* Daniel Jinadu 
* Álvaro Carrillo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/5Goals","* Kaio Jorge
* Arnaud Kalimuendo
* Nathanaël Mbuku"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goalkeeper","Matheus Donelli"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",13843
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",890
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1469
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1415
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",851
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",11468
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",859
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance","+ 11468 + 553 + 1232 + 14158 + 8203 + 1154 + 944 + 337 + 311 + 233 + 851 + 890 + 1469 + 1433 + 696 + 759 + 4686 + 1016 + 4266 + 5125 + 2492 + 3878 + 1305 + 5984 + 6845 + 5934 + 1589 + 3521 + 1415 + 3419 + 859 + 710 + 571 + 1611 + 1916 + 824 + 390 + 664 + 483 + 545 + 12534 + 814 + 2014 + 3957 + 5882 + 5087 + 1049 + 8743 + 1122 + 13587 + 1232 + 13843"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1433
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",814
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",2014
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",824
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",5984
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",233
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",12534
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1916
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",2492
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",4266
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1305
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",14158
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",13587
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",5934
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",759
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",710
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",3521
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",696
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",664
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1232
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",4686
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",5882
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1154
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",483
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",8203
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",545
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",553
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1122
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",8743
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",571
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",3419
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",3957
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",390
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1016
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",5125
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",5087
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",3878
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1611
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1049
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",944
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",1589
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",337
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",6845
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/attendance",311
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/cities",3
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/confederations",6
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/count",4
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-07
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-10-28
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-03
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-02
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-06
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-10-26
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-14
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-10-27
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-17
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-10-30
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-10-29
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-11
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-05
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-10-31
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-01
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/date",2019-11-10
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/dates",0001-10-26
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/float","middle"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Kalimuendo 
*Mbuku"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/property/goals","*Hansen 
*Taabouni 
*Braaf"
