"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymru_Alliance"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Daniels"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymru_Premier"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Williams_(footballer,_born_2001)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ruscoe"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSKA_Sofia"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnsfc.co.uk/"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tnsfc.co.uk/"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیو_سنتس_فوتبال_کولوبو"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_New_Saints_Football_Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_New_Saints_of_Oswestry_Town_&_Llansantffraid_Football_Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нью-Сейнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_نیو_سنتس"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3000153716405558820002"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsw2"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Сейнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新圣人足球俱乐部"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_نيو_سينتس"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/C.P.D._Y_Seintiau_Newydd"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Нью-Сэйнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ニュー・セインツFC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_New_Saints_Football_Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390183"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลเดอะนิวเซนส์"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Дъ_Ню_Сейнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δε_Νιου_Σαιντς_ΦΚ"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דה_ניו_סיינטס"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_نيو_سينتس"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_뉴_세인츠_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_New_Saints_Football_Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_New_Saints_Football_Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Сейнтс"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c2jU"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nyu_Seynts_FK"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_নিউ_সেন্টস_ফুটবল_ক্লাব"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_New_Saints_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Welsh_football_updater"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maybe"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thenewsaints.png?width=300"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/body","D2ECCC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/capacity",2034
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/chairman","Mike Harris"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/clubname","The New Saints"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/fullname","The New Saints of Oswestry Town & Llansantffraid Football Club"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Park_Hall_(football_ground)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/ground","Oswestry, Shropshire, England"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/group","lower-alpha"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/leftarm","D2ECCC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Craig_Harrison_(footballer)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nat","POL"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/nickname","The Saints,TNS"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",47
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",38
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","at Chirk for the 2022–23 season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","at Airbus UK Broughton for the 2022–23 season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","at Gresford Athletic for the 2022–23 season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","at Guilsfield for the 2022–23 season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","Captain"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","at Cefn Druids for the 2022–23 season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/other","at Aberystwyth Town for the 2022–23 season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternB","6184800.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternB","7639200.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternLa","6184800.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternLa","7639200.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternRa","6184800.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternRa","7639200.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/patternSh","7639200.0"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/rightarm","D2ECCC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/shortName","TNS"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/property/website","https://www.tnsfc.co.uk/"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints of Oswestry Town & Llansantffraid Football Club o The New Saints F.C. o semplicemente TNS, è una società calcistica gallese rappresentante la città gallese di Llansantffraid-ym-Mechain e quella inglese di Oswestry.Milita nella Welsh Premier League, massima serie del campionato gallese di calcio. È affiliata alla federazione calcistica del Galles, nonostante disputi i suoi incontri a Oswestry."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints of Oswestry Town & Llansantffraid Football Club (wym. [ðə ˈnjuː ˈseɪ̯nts]; wal. Clwb Pêl-droed y Seintiau Newydd) – walijski klub piłkarski reprezentujący miejscowości Llansantffraid-ym-Mechain i Oswestry (w Anglii) grający w Cymru Premier."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints FC is een Welshe voetbalclub die uitkomt in de Welsh Premier League. De huidige naam van de club stamt uit het jaar 2006, daarvoor heette de club TNS. Deze afkorting stond voor de toenmalige hoofdsponsor van TNS, Total Network Solutions."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints Football Club (en galés, Clwb Pêl-droed y Seintiau Newydd) es un equipo de fútbol profesional situado en las ciudades de Llansanffraid-ym-Mechain (Gales) y Oswestry (Inglaterra), que juega en la Premier League de Gales. Se fundó en 1959 con el nombre de Llansantffraid FC, y en 2003 se fusionó con Oswestry FC, un equipo inglés que jugaba en el campeonato galés. Tanto Llansantffraid como Oswestry son ciudades fronterizas muy próximas entre sí, separadas a sólo 14 kilómetros de distancia. Desde 1997 y hasta 2006 el club estuvo patrocinado por la empresa informática Total Network Solutions, que dio su nombre a la entidad. Cuando la empresa fue absorbida por British Telecom, los aficionados cambiaron el nombre del equipo por The New Saints.​"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints of Oswestry Town & Llansantffraid Football Club (walesiska: Clwb Pêl-droed y Seintiau Newydd) är en walesisk fotbollsklubb. Åren 1997-2006 hette klubben Total Network Solutions FC. Klubben har sin hemvist i den walesiska orten Llansantffraid-ym-Mechain och i den engelska orten Oswestry. Klubben spelar i den walesiska ligan (Cymru Premier) och normalt sina hemmamatcher på sitt föråldrade plastgräs, något som är närmast unikt i Storbritannien där bara ett fåtal klubbar valt att lämna naturgräset. Klubben har vunnit den inhemska ligan WPL flera gånger och även ofta deltagit i kval till både Europa Leuge och Champion Leuge."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints of Oswestry Town & Llansantffraid Football Club, also known as The New Saints (Welsh: Clwb Pêl-droed y Seintiau Newydd) or TNS, are a professional football club that currently play in the Cymru Premier. They are the most successful club in the Welsh league structure (which does not include Welsh teams playing in the English pyramid), with 14 league titles to their name. Since the 2001–02 season they have finished as champions or runners-up in every season apart from 2008 to 2009, where they finished third in the league."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints Football Club (Y Seintiau Newydd en gallois, club nommé de 1997 à 2006 Total Network Solutions Football Club ou TNS, d'après le sponsor Total Networks Solutions) est un club de football du pays de Galles d'un village de moins de 1 000 habitants, . Il joue actuellement dans le Championnat du pays de Galles de football. Le club joue depuis 2003 à Oswestry, ville de 16 660 habitants, située en Angleterre à proximité de la frontière galloise."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","奧斯沃斯特里城和蘭辛迪費特新聖徒足球俱樂部（The New Saints of Oswestry Town & Llansantffraid Football Club），也稱為新聖徒(威爾斯語：Clwb Pêl-droed y Seintiau Newydd)或TNS是一支英國足球會分別代表威爾斯波伊斯（Powys）的兰辛迪费特（Llansantffraid-ym-Mechain）及英格蘭什罗普郡的奧斯沃斯特里（Oswestry），兩地相距僅8英里／13公里，現時在威尔士足球超級联赛中作賽。由1997至2006年球隊稱為TNS全网络足球俱乐部（Total Network Solutions F.C.）。 「TNS」於2007年9月1日由兰辛迪费特的遊樂場球場（Recreation Ground）搬遷到奧斯沃斯特里的柏克荷尔运动场（Park Hall），球場現時只有250個臨時坐席，有計劃於2008年擴建到可容3,000觀察。球隊首選球衣為綠白橫間球衣白褲及白襪；次選球衣為全藍衫、褲及襪；而第三選球衣為全橙衫、褲及襪。"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","Οι Δε Νιου Σαιντς (ουαλικά: Clwb Pêl-droed y Seintiau Newydd, αγγλικά: The New Saints of Oswestry Town & Llansantffraid Football Club), επίσης γνωστή και ως ΤΝΣ (TNS), είναι βρετανικός πλήρως επαγγελματικός ποδοσφαιρικός σύλλογος που εκπροσωπεί την πόλη στο της Ουαλίας και την πόλη Όσβεστρι στο της Αγγλίας (οι δύο περιοχές απέχουν 13 χιλιόμετρα). Αγωνίζεται στην Ουαλική Πρέμιερ Λιγκ. Από το 1997 έως το 2006, η ομάδα ήταν γνωστή ως Τόταλ Νέτγουορκ Σολούσιονς ΦΚ (Total Network Solutions FC). Οι εντός έδρας αγώνες της ΤΝΣ διεξάγονται στο στο Σριούσμπερι, αφού μεταφέρθηκε εκεί από το Λανσάντφρεντ-υμ-Μεχάιν. Το Παρκ Χαλ έχει χωρητικότητα 1000 καθήμενων θεατών και υπάρχουν σχέδια για την αναβάθμιση του με 3000 θέσεις στο μέλλον. Κατέχει το ρεκόρ κατακτήσεων της Πρέμιερ Λιγκ Ουαλίας."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","The New Saints (Noví svatí) je britský fotbalový klub, vzniklý v roce 2003 sloučením velšského TNS Llansantfraed a anglického Oswestry Town. Klub je účastníkem nejvyšší velšské soutěže (Welsh Premier League). Zápasy hraje na stadiónu v , klubové barvy jsou zelená a bílá."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","نادي ذا نيو سانتس لكرة القدم (بالإنجليزية: The New Saints of Oswestry Town & Llansantffraid Football Club)‏ نادي كرة قدم ويلز يلعب في الدوري الممتاز. تم تأسيس النادي في عام 1959."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/abstract","ザ・ニュー・セインツ・オブ・オズウェストリー・タウン&スランサントフライド・フットボール・クラブ（英: The New Saints of Oswestry Town & Llansantffraid Football Club、ウェールズ語: Clwb Pêl-droed y Seintiau Newydd）は、ウェールズ・ポーイス・スランサントフライド=アム=メハイン (Llansantffraid-ym-Mechain) およびイングランド・シュロップシャー・を代表しているイギリスのフルタイムプロサッカークラブである。ザ・ニュー・セインツ (The New Saints) あるいはTNSとしても知られている。2つの本拠地は8マイル (13 km)離れている。現在、ウェルシュ・プレミアリーグ所属。1997年から2006年の間は、トータル・ネットワーク・ソリューションズFC (Total Network Solutions F.C.) として知られていた。 TNSはオズウェストリーにあるを本拠地としている。以前はスランサントフライド=アム=メハインにあるでプレーしていた。パーク・ホールには現在1000座席があり、今後3000席まで増設する計画がある。クラブのメインスポンサーはHealthpoint Ltd – Derma V10 Rangeである。 クラブのファーストユニフォームは緑と白の横縞のシャツに白のショーツとソックスである。セカンドユニフォームは青色のシャツ、ショーツ、ソックスである。"
