"subject","predicate","object"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genealogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slektsforsking"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slektsforskning"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soybilim"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slægtsforskning"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Np4v"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Genealógia_(história)"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genealogi"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الأنساب"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Genealogija"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Генеалогия"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Генеалогија"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Achyddiaeth"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Généalogi"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеалогия"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Genealogija"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Genealogi"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xenealoxía"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генеалогія"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjenealogjia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genealogi"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genealogie_(geschiedkunde)"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47307"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grc-transl"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collist"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ou"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Etymology"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prone_to_spam"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/900-158_Ahnentafel_Herzog_Ludwig.jpg?width=300"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/c","Category:Genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/d","Q47307"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/m","Wikimedia genealogy project"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/mw","Extension:Semantic Genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/s","Category:Genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/property/wikt","genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Η γενεαλογία είναι η μελέτη και ανακάλυψη-δημιουργία ενός γενεαλογικού δέντρου. Για τον σκοπό αυτό απαιτείται η συλλογή ονομάτων συγγενών, ζώντων και νεκρών, και ο προσδιορισμός των σχέσεων μεταξύ τους βάσει ενδείξεων και/η τεκμηρίωσης. Σε αυτό το άρθρο οι όροι γενεαλόγος και ερευνητής εννοούν οποιονδήποτε ασχολείται με το θέμα, είτε πρόκειται για κάποιον που το κάνει ως χόμπι είτε πρόκειται για επαγγελματία."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Генеало́гия (др.-греч. γενεαλογία — генеалоги́а — «родословная», от γενεά — генеá — «род» и λόγος — лóгос — «слово; счёт, отсчёт») — систематическое собрание сведений о происхождении, преемстве и родстве семей, отслеживание родословных и семейных историй; в более широком смысле — наука о родственных связях. Специалисты по генеалогии используют устные сведения, исторические документы, генетический анализ и другие методы, чтобы получить информацию о семье и продемонстрировать родственные связи её членов. Результаты исследований часто отображаются в виде диаграмм или генеалогических схем или записываются в виде рассказов. Запись генеалогического исследования может быть представлена как генеалогическое древо — оно отслеживает потомков либо предков одного конкретного человека."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","系譜学（けいふがく、英語：genealogy）とは、氏、字、称号などの系統、家系や血系、広義にはそれらの変遷に付随する諸事項を研究する学問。"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","La genealogia è la scienza che si occupa di accertare e ricostruire documentalmente i legami di parentela che intercorrono tra i membri di una o più famiglie. La ricerca genealogica, come qualsiasi altra istanza scientifica che voglia pervenire a risultati certi e, come tali, verificabili, si attua attraverso l'esplicitazione di un metodo, fondato nel caso specifico su conoscenze interdisciplinari che, coniugando in modo sistematico esperienze di carattere storico-sociale, archivistico e giuridico (diritto di famiglia), nonché socio-linguistico (onomastica) e di storia della scrittura (paleografia), forniscano gli strumenti idonei per reperire, leggere, comprendere e contestualizzare le fonti. Gli esiti di questa attività possono essere rappresentati anche attraverso l'ausilio di alcuni supporti, cartacei e/o informatici, come ad esempio l'albero genealogico, equivalente ad un grafico per la rappresentazione delle diverse generazioni e relative diramazioni di un medesimo ceppo familiare, avente capostipite comune. Il termine per estensione è usato nel linguaggio comune anche come sinonimo di stirpe."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogia (em grego: γενεαλογία, composto de γενεά- ""genea-"", origem, nascimento, e -λογία ""-logia"", estudo, conhecimento) é uma disciplina auxiliar da História que estuda a origem, a evolução e a dispersão das famílias, assim como dos seus respectivos nomes, sobrenomes ou apelidos, e as suas estirpes (linhagens) para traçar um mapa das ligações biológicas e de entre diferentes indivíduos e gerações. Os genealogistas usam registros históricos, entrevistas orais, análise genética e fontes secundárias para construir árvores genealógicas, tratando das ligações de parentesco tanto em sentido vertical (dos ancestrais para os descendentes ou vice-versa) quanto em sentido horizontal (dos irmãos e primos entre si). Praticada em tempos passados exclusivamente pela elite, e misturando indiscriminadamente lendas e fatos, servia mais ao desejo de afirmar o prestígio das famílias e legitimar suas pretensões ao poder do que à documentação da história e preservação da memória. A partir de fins do século XVII passou a ser investigada de maneira científica, mas manipulações ideológicas persistem até hoje. A genealogia tem associações profundas com uma ampla variedade de políticas e ideologias raciais, sociais, culturais e nacionalistas, e é um elemento fundamental na estruturação, coesão e funcionamento das sociedades. Sua relevância em múltiplos níveis justifica a vasta bibliografia existente sobre o tema. Na contemporaneidade a pesquisa genealógica se tornou uma atividade extremamente popular, que tem provocado um impacto importante nas formas de entendimento do passado e das origens pela população em geral, fenômeno que tem atraído a atenção dos especialistas pelos problemas que a atividade leiga desencadeia no sentido de uma difusão acrítica da história e de conhecimentos que muitas vezes são falsos ou distorcidos. Uma pesquisa genealógica consistente, em particular quando vai remontando a séculos recuados, está além da capacidade dos leigos, exigindo conhecimento em diversas disciplinas especializadas como a paleografia, diplomática, sociologia, história, filologia, onomástica e outras, além de trabalhar numa metodologia científica."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","계보학(系譜學)은 가계도를 연구하는 학문을 말한다. 줄여서 (譜學)이라고도 많이 쓴다. 계보, 계도에 관한 실질적인 문제를 해결하기 위해 생겨났다. 가문의 뿌리를 알아보기 위해 또는 취미 활동으로도 연구가 활발하다."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","علم الأنساب أو جينيالوجيا هو علم مهتم بأنساب القبائل والعشائر والأسر المحلية. ويُسمى عالم الأنساب نسَّابَة."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogie of stamboomonderzoek is een discipline van de geschiedkunde die zich bezighoudt met voorouderlijk onderzoek en de afstamming van een familie. De genealogie mag niet met de worden verward."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","系谱学（希臘語：γενεαλογία，genealogia，γενεά 意为“传承”，λόγος 意为“訊息”；英語：genealogy），亦称家谱学、家史学，研究并记录一个家族的成员及其亲属的渊源。系谱学家透过口头调查、历史查证、基因分析以及其他手段获取某一个家族的訊息并进而考证其成员的亲属关系和。其成果通常以图表或叙述文字的形式发表。 对于家族历史和起源的诉求可以归纳为几大动机，包括为一个家族在广大的历史背景中找到他们的所在上、一种为子孙后代保护过往的责任感以及一种在讲故事的时候不捏造事实的自我满足感。"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","La généalogie (du grec γενεά genea, « génération » et λόγος logos, « connaissance ») est la « liste des membres d'une famille établissant une filiation » ou la pratique qui a pour objet la recherche de la parenté et de la filiation des personnes. La généalogie est considérée comme une science auxiliaire de l'histoire. Historiquement, elle était utilisée par les gens aisés pour établir la noblesse de sang d'un individu. Partant de motivations variées, la généalogie d'un individu peut être réalisée par un généalogiste professionnel ou à titre personnel pour identifier des ancêtres sur plusieurs générations. Ce travail de recherche permet d'établir l'histoire d'une famille en se basant sur divers types d'archives mais aussi des entretiens oraux ou encore la génétique. On distingue généralement la généalogie ascendante, les ancêtres d'une personne, et la généalogie descendante, les descendants d'une personne ou d'un couple donné. Un professionnel facture une prestation de recherche généalogique parfois nécessaire pour établir une succession par un notaire après un décès (généalogie successorale) ou à la demande d'un particulier qui souhaite connaître son histoire familiale (généalogie familiale). La représentation graphique des individus et de leurs liens de parenté se présente communément sous la forme d'un schéma arborescent à partir d'un individu racine ancré en bas de page et les individus parents dans les « branches » et « feuilles », c'est pourquoi un tel schéma est communément appelé arbre généalogique. Cette mise en page est surtout adaptée pour visualiser une généalogie ascendante, on peut également l'inverser avec un individu racine en haut de page et les ascendants en dessous. D'autres types de présentation existent comme la représentation circulaire, semi-circulaire ou encore la liste d'ascendance. Le développement des technologies de l'information et de la communication en facilitant sensiblement l'accès par Internet aux différentes bases de données et la représentation des différentes filiations grâce aux logiciels spécialisés, a facilité la recherche généalogique. De plus, les archives peuvent être de plus en plus disponibles à distance via Internet à l'instar des archives départementales en France qui mettent progressivement à disposition du public leurs archives numérisées. Des associations généalogiques se sont créées à un niveau local pour s'entraider entre chercheurs, de même que des revues généalogiques sont publiées et spécialisées sur le sujet permettant d'approfondir ses recherches ou connaître de nouvelles techniques."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogia (z gr. γενεά, genos – „ród” oraz λόγος, logos – „słowo”, „wiedza”) – jedna z nauk pomocniczych historii, zajmująca się badaniem więzi rodzinnych między ludźmi na bazie zachodzącego między nimi pokrewieństwa i powinowactwa. W szczególności przedmiotem zainteresowania genealogii są wybrane rodziny i rody, ich pochodzenie, historia oraz wzajemne relacje rodzinne i losy poszczególnych członków rodziny. Badania genealogiczne prowadzi się na podstawie swoistych źródeł, w tym zwłaszcza metryk. Po ustaleniu niezbędnych faktów genealogicznych sporządza się tablice genealogiczne ukazujące relacje między członkami rodziny (np. drzewo genealogiczne). Efekt badań może przyjąć również postać innych publikacji papierowych (np. książka, skrypt, artykuł), a współcześnie także elektronicznych (np. w programie genealogicznym, na stronie internetowej). Publikacje takie często są utożsamiane z genealogią (genealogia danej rodziny). Prowadzeniem badań genealogicznych zajmuje się genealog. Może to być genealog zawodowy, traktujący genealogię jako profesję, lub genealog amator, zajmujący się genealogią rodzinną jako hobby. W Polsce genealogia stanowi jedynie element nauczania na studiach wyższych na kierunku – historia."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","San antraipeolaíocht, rianú sinsearacht duine, de réir an tsleachta fhireann (athairlíneach), an tsleachta bhaineann (máthairlíneach), nó an dá thaobh. Déantar ginealach a rianú de ghnáth chun oidhreacht a rialú is cearta grúpaí a shainmhíniú. Tugtar clann ar ghrúpa leis an nginealach céanna."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Silisilah, genealogi, atau nasab (Yunani: γενεά, genea – ""keturunan"" dan λόγος, logos – ""pengetahuan""; Arab: علم الأنساب, 'ilm al-ansāb) adalah kajian tentang keluarga dan penelusuran jalur serta sejarahnya. Genealogi merupakan suatu cabang ilmu yang mempelajari asal usul sejarah dan warisan budaya suatu bangsa. Ahli silsilah menggunakan berita dari mulut ke mulut, catatan sejarah, , serta rekaman lain untuk mendapatkan informasi mengenai suatu keluarga dan menunjukkan kekerabatan dan silsilah dari anggota-anggotanya. Hasilnya sering ditampilkan dalam bentuk bagan (disebut bagan silsilah) atau ditulis dalam bentuk narasi. Beberapa ahli membedakan antara silisilah dan dan membatasi silisilah hanya pada hubungan perkerabatan, sedangkan ""sejarah keluarga"" merujuk pada penyediaan detail tambahan mengenai kehidupan dan konteks sejarah keluarga tersebut. 
* l 
* 
* s"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogi är läran om en människas eller en djurarts släktförhållanden, och innefattar systematiska metoder för släktforskning (utforskning av släktförhållanden). Släktforskning utförs till största delen av amatörforskare utan forskarexamen för att utröna sin egen eller sin hembygds släkthistoria. Släktforskning kan studeras i akademiska kurser och utförs även inom vetenskaplig historieforskning, inom medicinsk vetenskap, med mera. Genealogin brukar tillsammans med biografin räknas till de historiska hjälpvetenskaperna, och genealogi och biografi kan även sammanfattas under begreppet personhistoria. Med en genealogi kan även avse en viss sammanställning över exempelvis en viss släkts sammanhang och historia. Schematiska uppställningar över en persons släktförhållanden kallas antavla när man redogör för dennes förfäder eller härstamning, eller stamtavla när man redogör för avkomlingarna till en person. Släktkalendrar behandlar vanligtvis endast nu levande personer med inledande översikt av släktens historia och äldre generationer. Släktutredningar är särskilt viktiga i utredningar om sjukdomars eventuella ärftlighet. Även inom djurvärlden spelar det genealogiska arbetet en roll för att konstatera vissa rasers (hästars, nötboskaps och sällskapsdjurs) renhet och man gör då upp förteckningar (stamböcker) över deras förfäder. Inom biologin har ordet genealogi ofta använts i samma betydelse som fylogeni."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogy (from Ancient Greek γενεαλογία (genealogía) 'the making of a pedigree') is the study of families, family history, and the tracing of their lineages. Genealogists use oral interviews, historical records, genetic analysis, and other records to obtain information about a family and to demonstrate kinship and pedigrees of its members. The results are often displayed in charts or written as narratives. The field of family history is broader than genealogy, and covers not just lineage but also family and community history and biography. The record of genealogical work may be presented as a ""genealogy"", a ""family history"", or a ""family tree"". In the narrow sense, a ""genealogy"" or a ""family tree"" traces the descendants of one person, whereas a ""family history"" traces the ancestors of one person, but the terms are often used interchangeably. A family history may include additional biographical information, family traditions, and the like. The pursuit of family history and origins tends to be shaped by several motives, including the desire to carve out a place for one's family in the larger historical picture, a sense of responsibility to preserve the past for future generations, and self-satisfaction in accurate storytelling. Genealogy research is also performed for scholarly or forensic purposes, or to trace legal next of kin to inherit under intestacy laws."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogie (řec. génos, lat. genus = rod) je pomocná věda historická, která zkoumá vztahy mezi lidskými jedinci, vyplývající z jejich společného rodového původu. Genealogie se zabývá buď studiem jednotlivých osobností, nebo sledováním proměn jednotlivých druhů vztahů. Soukromý zájem v této oblasti bývá označován starším názvem jako rodopis. Protože z genealogické posloupnosti vyplývají také právní či prestižní důsledky, je genealogie zatížena mnoha falzy a fikcemi – a to od dob antických (odvozování původu římských císařů od řeckých hrdinů) až do dob dnešních."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogia (grezierazko γενεά genea, ""belaunaldi"", eta λόγος logos, ""ezaguera"", hitzen lotunea) familien jatorri eta eraketa aztertzen dituen zientzia da. Genealogistek ahozko tradizioak, agiri historikoak, ikerketa genetikoak eta beste hainbat teknikak erabiltzen dituzte familia bati buruzko informazioa lortzeko eta bere kideen arteko ahaidetasuna frogatzeko, zuhaitz genealogiko osatuz eta horietan arbaso komunik ba ote duten aztertuz. Norberak dituen bere familiaren historia ezagutzeko helburuak ezberdinak dira: testuinguru historiko zabalago batean senideak kokatzeko, ondorengo belaunaldietarako ezaguera mantentzea edota nork bere burua asebetetzeko. Batzuen ustez, badaude genealogia eta arteko ezberdintasunak: lehendabizikoa zerrenda bat osatzeko teknika izanik eta bestea ikuspegi zabalagoa duena. Zerrenda hori normalean zuhaitz genealogiko bat osatzen du."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Генеалóгія (дав.-гр. γενεαλογία — «родовід», що дослівно перекладається як: дав.-гр. γενεά — «сім'я», дав.-гр. λόγος — «наука») — родознавство, допоміжна історична дисципліна, що вивчає походження та родинні зв'язки осіб, родовід якоїсь людини, історію родів і сімей. Для вивчення родоводу використовують усні перекази, історичні записи, генеалогічний аналіз та інші джерела, які можуть підтвердити родинну спорідненість та виявити родовід членів сім'ї. Результати генеалогічних досліджень відображаються у графіках або за допомогою розписів. Пов'язана з такими суміжними науками, як геральдика, дипломатика, краєзнавство, євгеніка, історія та інші. Прагнення до сімейної історії, як правило, формуються через декілька мотивів, в тому числі бажання визначити місце своєї сім'ї в історії, почуття відповідальності, щоб зберегти минуле для майбутніх поколінь та почуття самовдоволення."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogio studas familian devenon kaj gentan parencecon. Tiel oni kolektas nomojn de parencoj, ligas la nomojn laŭ rilateco, kolektas faktojn el multaj fontoj kaj tiel starigas familian arbon. Genealogio estas iam nomata familia historio, kvankam foje ĉi tiuj terminoj estas uzataj malsame. ""Genealogio"" povas signifi la ligadon de la nomoj, kaj ""familia historio"" informojn kaj faktojn pri popoloj. ""Genealogio""' estas praktiko celanta serĉadon de devenon kaj filadon de homoj kaj familioj.Distingeblas : 
* , interesiĝas al prapatroj de homo ; 
* , interesiĝas al filaro de homo ; 
* , nur interesas al viraj prapatroj de homo, transdonante familian nomon ; 
* , genealogio de homo, kies prapatroj aŭ prafiloj ne samnomas, precipe parenco de virinoj ; 
* Ni ne forgesu heredan genealogion, praktikatan de profesiuloj pete de notarioj komisiitaj pri vaka heredado, Poste procento el malkovrita heredo petatas de genealogo el retrovitaj heredantoj sekve de liaj serĉoj (ĝis la sesa grado de flanka parenceco laŭ kalkulo de franca civila kodo)."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogie (von altgriechisch genealogéo „die Abkunft ermitteln“) ist ein Fachausdruck für die vor allem privat betriebene Ahnenforschung und (geschichtliche) Familienforschung, zugleich aber auch für eine der Historischen Hilfswissenschaften. Genealogen oder Familienforscher befassen sich mit menschlichen Verwandtschaftsbeziehungen und ihrer Darstellung. Dabei richtet sich das Interesse teilweise vorrangig auf die biologische Herkunft (Ahnenforschung), teilweise auf das gesamte familiäre Umfeld sozialer Beziehungen einschließlich der affinen, Patenschafts- und anderer personenbezogener Beziehungen (Familienforschung), ähnlich wie der Begriff „Verwandtschaft“ in der geschichtswissenschaftlichen und ethnologischen Verwandtschaftsforschung verstanden wird. Als Textsorte stellt eine Genealogie die Auflistung namentlich bekannter Vorfahren einer Person dar; Beispiele finden sich bereits im Alten Testament oder bei Hesiod. Von der Familienforschung zu unterscheiden ist die Bedeutung der geisteswissenschaftlichen Genealogie als philosophisches Verfahren: Sie zielt im Anschluss an Friedrich Nietzsche undMichel Foucault darauf, die Geschichtlichkeit gegenwärtiger Moralvorstellungen oder Diskurse herauszuarbeiten. Bei der Ermittlung von Erben ist die Genealogie von Bedeutung, da nach deutschem Erbrecht auch Nachkommen von weit entfernten Vorfahren erbberechtigt sein können. In der Biologie, insbesondere in der Tierzucht wird der Begriff Genealogie ebenfalls verwendet; hier für den rein genetischen Zusammenhang einer Gruppe von Lebewesen, die biologische Abstammung eines Lebewesens von anderen Lebewesen. Mit der Herkunftsgeschichte von Wörtern und Begriffen befasst sich die Etymologie."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","La genealogia (del grec: γενεά genea, ""generació""; i λόγος logos, ""coneixement"") és la disciplina que estudia l'ascendència i la successió de les persones i els llinatges i determina els seus parentius i aliances mitjançant documentació fefaent. Aquesta disciplina implica la recopilació dels noms de parents tant vius com difunts, i estableix la relació entre ells, per tal de construir un arbre genealògic. La genealogia és considerada una de les ciències auxiliars de la història, a més de la medicina, el dret, la demografia, la sociologia, la nobiliària, l'estadística, l'economia, la genètica, la zoologia, la botànica, la filogènia o la paleontologia."
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/abstract","Genealogía (del latín genealogia, genos en griego, γενεά, genea: raza, nacimiento, generación, descendencia + logos λόγος, logia: ciencia, estudio) también conocida como historia familiar, es el estudio y seguimiento de la ascendencia y descendencia de una persona o familia. También se llama así al documento que registra dicho estudio expresado como árbol genealógico. La genealogía es una de las Ciencias Auxiliares de la Historia y es trabajada por un genealogista. El objetivo principal en genealogía es identificar todos los ascendientes y descendientes en un particular árbol genealógico y recoger datos personales sobre ellos. Como mínimo, estos datos incluyen el nombre de la persona y la fecha y/o lugar de nacimiento, matrimonio y muerte."
"http://dbpedia.org/resource/Genealogy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Study"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genealogy?oldid=1124735135&ns=0"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageLength",95333
"http://dbpedia.org/resource/Genealogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genealogy"
