"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-09-03
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-09-24
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-05-05
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-30
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-04-21
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-20
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-16
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-13
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-03-24
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-07-30
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-03-10
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-10-25
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-12-17
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-10-15
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-02-25
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-27
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-11-29
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-11-26
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-10-09
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-07-20
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-01-28
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-07-27
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-12-26
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-02
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-04-06
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-11-05
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-10-22
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-01-14
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-11-19
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-12-10
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-09
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-02-28
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-01-21
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-03-20
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-12-31
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-01-02
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-01-07
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-03-06
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-07-25
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-08-06
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-03-17
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-07-11
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-10-01
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-04-28
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-04-14
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-07-23
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-11-12
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-09-17
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-02-14
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2011-09-10
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/date",2012-02-18
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Akins"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Larsson"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Fyfield"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Ibehre"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Chadwick"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Porter"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Austin"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Quinn"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Reniers"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Solano"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Flynn"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Akpa Akpro"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Welsh"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Karg"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Lee"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Mellor"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Larkin"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Macken"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Chambers"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Noble"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Haynes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Colback"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Mvoto"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Luscombe"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Nish"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Cox"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Gregory"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Sam Collins"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Donnelly"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Alexander"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Grant"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Horwood"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Whitaker"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Laird"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Hassan"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Sears"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","McGinn"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Campbell-Ryce"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Murray"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Hollands"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Madine"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Liddle"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Mooney"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Hayes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Sweeney"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Wright-Phillips"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Bowery"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Montano"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Togwell"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Wordsworth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Loy"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Mayor"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Beavon"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Wagstaff"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Holden"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Kermorgant"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Poole"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","O'Shea"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Worrall"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Monkhouse"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Doherty"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","McNiven"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Hawley"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Boyd"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Hartley"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Gyan"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","N'Gala"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Humphreys"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/goals","Harrison"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2011–12_Football_League_One"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/leftarm","494.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/leftarm","d22222"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/leftarm","ff9a00"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Neale_Cooper"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/manager","()"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Mick_Wadsworth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/nat","PER"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/owner","IOR"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/patternB","_whitestripes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/patternB","_blacksidesoutline"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/patternLa","_white_stripes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/patternRa","_white_stripes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Lowton"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Horwood"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Philliskirk"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Luscombe"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Poole"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Cresswell"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Austin"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Collins"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Nish"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Quinn"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penalties","Montgomery"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/referee","Mark Heywood"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2011/11/12/england/fa-cup/hartlepool-united-fc/stevenage-borough-fc/1221559/"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/rightarm","d22222"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/rightarm","ff9a00"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/rightarm","494.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/shorts","494.0"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/shorts","d22222"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/shorts","ff9a00"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/socks","d22222"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/socks","ff9a00"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dean_Court"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croft_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/B2net_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James_Park,_Exeter"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Spotland_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Meadow_Lane"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bootham_Crescent"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium:mk"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/De_Vliert"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stevenage"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Huish_Park"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2011–12_Hartlepool_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Borough_Park_(Workington)"
