"subject","predicate","object"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://itsee.bham.ac.uk/iohannes/byzantine/index.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tei-c.org/release/doc/tei-p5-doc/en/html/MS.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tei-c.org/release/doc/tei-p5-doc/en/html/PH.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://tug.org/edmac"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.helsinki.fi/teemu.roos/casc/"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/critiqueofmodern00mcga"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://greeknewtestament.net"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://cte.oeaw.ac.at/"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariotonelotto.com/Home.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/etcbin/toccer-sb%3Fid=sibv028&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=9&division=div%7Caccess-date=2006-06-07%7Carchive-url=https:/web.archive.org/web/20130912131936/http:/etext.lib.virginia.edu/etcbin/toccer-sb%3Fid=sibv028&images=bsuva%2Fsb%2Fimages&data=%2Ftexts%2Fenglish%2Fbibliog%2FSB&tag=public&part=9&division=div%7Carchive-date=2013-09-12%7Curl-status=dead"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/etcbin/toccer-sb%3Fid=sibv042&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=3&division=div%7Caccess-date=2006-06-07%7Carchive-url=https:/web.archive.org/web/20130912161606/http:/etext.lib.virginia.edu/etcbin/toccer-sb%3Fid=sibv042&images=bsuva%2Fsb%2Fimages&data=%2Ftexts%2Fenglish%2Fbibliog%2FSB&tag=public&part=3&division=div%7Carchive-date=2013-09-12%7Curl-status=dead"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fjs=n&prev=_t&hl=uk&ie=UTF-8&layout=2&eotf=1&sl=uk&tl=en&u=http%3A%2F%2Ftarasskeptic.blogspot.com%2Fp%2Fblog-page.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tei-c.org/release/doc/tei-p5-doc/en/html/TC.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fromwritertoread00gask"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312191807/http:/www-user.uni-bremen.de/~wie/texte/Papyri-list.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bib-arch.org/e-features/searching-for-better-text.asp"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdesign-bu.de/uwe_lueck/critedltx.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://textualsociety.org/"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.235541%7Clocation=Oxford%7Cpublisher=Clarendon"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistorytextual00goog%7Cyear=1899%7Cpublisher="
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofliterar0000habi"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnx.org/content/m11803/latest/%7Caccess-date=2008-03-08"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/members/waltzmn/Stemma.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://openscriptures.org/prototypes/manuscript-comparator/"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/misquotingje_ehrm_2005_000_8231697"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608014638/http:/www-user.uni-bremen.de/~wie/TCG/index.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laparola.net/greco/"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juxtasoftware.org/about/"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111052204/http:/w3.uniroma1.it/cogfil/ecdotica.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjohara.net/darwin/files/bmcr"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/textualcriticism00mcca"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctan.org/pkg/eledmac"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctan.org/pkg/ledmac"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctan.org/pkg/reledmac"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://karas.ch/cet/cetinfo.htm"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tekstna_kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crítica_textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4059657-6"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэксталогія"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275456"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाठालोचन"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_la_teksto"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Textarýni"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crítica_textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقد_نصي"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tekstikritiikki"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文本批评"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Текстология"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a48v"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Textová_kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tekstualna_kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Filološka_kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kritisismong_tekstuwal"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביקורת_נוסח_המקרא"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Textová_kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Текстологи"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tekstkritikk"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kritik_teks"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crítica_textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/본문비평"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტექსტოლოგია"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصحیح_متون"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tekskritiek"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κριτική_του_κειμένου"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mətnşünaslıq"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Matnshunoslik"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tekstkritiek"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Testu_kritika"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Текстологія"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Текстология"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Critica_textual"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148y9"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Текстология"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տեքստաբանություն"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krytyka_tekstu"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本文批評"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Textkritik"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Текстология"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗ್ರಂಥ_ಸಂಪಾದನೆ"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Textkritik"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Critique_textuelle"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tekstkritik"
"http://dbpedia.org/resource/Textual_criticism","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Textkritik"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who%3F"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which%3F"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Books_of_the_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carmina_Cantabrigiensia_Manuscr-C-fol436v.jpg?width=300"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","La critique textuelle est une science, à l’intersection de l’histoire, de la philologie, de la critique littéraire et de la littérature, qui étudie la rédaction et les circonstances de rédaction, ainsi que la tradition de textes anciens jusqu’à nous. Discipline des (en), elle se distingue de la (en) (étude critique d'un texte dans le but de connaître les différentes sources ayant permis à l'auteur de la composer ou, selon une définition plus extensive, examen de sources telles que des textes, des documents iconographiques ou épigraphiques). Également appelée critique de restitution, la critique textuelle est l'opération visant à reconstituer, d'après les témoins subsistants, la teneur originelle d'un texte, forme écrite d'une œuvre. Elle comporte deux types d'exercices distincts, la critique externe et la critique interne."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","Текстологія — історично-філологічна дисципліна, що вивчає пам'ятки писемності, твори літератури і фольклору для критичної перевірки і встановлення на підставі наявних варіантів автентичності текстів. Об'єктом дослідження текстології є різноманітні списки давніх текстів, стиль і час їх написання аналізуються з метою встановлення авторства та ідентичності тексту. Текстологія досліджує текст як документ на предмет його автентичності, простежуючи текстові зміни (стилістичні, ідейні), з'ясовує дату, підстави та умови створення тексту, особливості його редакції. Проаналізувати текст з точки зору текстології — означає дати йому певну характеристику, розглянути його в різних аспектах. Увагу текстологів привертають передусім пам'ятки старого українського письменства, над яким працюють українські і російські вчені. Давньоукраїнські літописи досліджували О. Шахматов, Д. Лихачов («Повість временних літ» й ін.), А. Генсьорський («Галицько-Волинський літопис») та ін. Над «Словом о полку Ігореві» працювали О. Огоновський, О. Потебня, О. Соболевський, В. Перетц, , М. Шарлемань, Р. Якобсон, М. Гудзій, Леонід Булаховський, , А. Зімін, В. Німчук, В. Адріянова-Перетц, Б. Рибаков та ін. «Києво-Печерський патерик» досліджував Д. Абрамович. Серед багатьох дослідників, що працювали над текстами творів Г. Сковороди після Д. Багалія і В. Бонч-Бруєвича, з останніх десятиліть слід назвати П. Попова. І. Табачникова, І. Іваньо, М. Редька. Перше ґрунтовне дослідження творів Т. Шевченка з текстологічного погляду належить В. Доманицькому. Цю працю в 20—30-их pp. продовжували І. Айзеншток, М. Плевако, М. Новицький, О. Дорошкевич, на еміграції П. Зайцев. За останні десятиліття текстологічна праця була зосереджена в Інституті літератури ім. Т. Шевченка НАН України, в якому над творами Т. Шевченка далі працювали Є. Кирилюк, М. Бернштейн, Ю. Івакін, В. Бородін, Л. Кодацька. Іншим письменникам XIX ст. присвячені праці І. Лучник, М. Сиваченка, К. Сєкарєвої, М. Гончарука, С. Зубкова та ін., що друкувалися в журналі «Радянське літературознавство» і в неперіодичних текстологічних збірниках того ж Інституту (вийшло 6 випусків., 1968—1990). З 2004 р. Інститутом літератури імені Тараса Шевченка НАН України видається щорічник «Спадщина: Літературне джерелознавство. Текстологія», який продовжує — розширивши, відповідно до назви, проблематику — традиції збірника «Питання текстології»."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","Tekstkritiek heeft als doel de oorspronkelijke tekst van oude geschriften te achterhalen. Dit wordt bewerkstelligd door het vergelijken van verschillende edities van een gegeven tekst. Tekstkritiek is een belangrijk onderdeel van de wetenschap der filologie. In de tekstkritiek zijn twee regels belangrijk: 
* In latere, elkaar opvolgende tekstedities van een historische tekst zijn steeds woorden toegevoegd (en niet 'per ongeluk' weggelaten, zoals vaak wordt gedacht). 
* Dankzij filologisch onderzoek aan een gegeven historische tekst wordt de tekst (wetenschappelijk) nauwkeuriger en vollediger. Met name Friedrich Schleiermacher, en Friedrich August Wolf ontwikkelden in de negentiende eeuw de methoden der tekstkritiek. Vanwege de verfijning van deze methoden voor de uitgave van Oudfranse teksten, door Joseph Bédier, spreekt men ook wel van de methode Bediér - Lachmann."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","Textual criticism is a branch of textual scholarship, philology, and of literary criticism that is concerned with the identification of textual variants, or different versions, of either manuscripts or of printed books. Such texts may range in dates from the earliest writing in cuneiform, impressed on clay, for example, to multiple unpublished versions of a 21st-century author's work. Historically, scribes who were paid to copy documents may have been literate, but many were simply copyists, mimicking the shapes of letters without necessarily understanding what they meant. This means that unintentional alterations were common when copying manuscripts by hand. Intentional alterations may have been made as well, for example, the censoring of printed work for political, religious or cultural reasons. The objective of the textual critic's work is to provide a better understanding of the creation and historical transmission of the text and its variants. This understanding may lead to the production of a critical edition containing a scholarly curated text. If a scholar has several versions of a manuscript but no known original, then established methods of textual criticism can be used to seek to reconstruct the original text as closely as possible. The same methods can be used to reconstruct intermediate versions, or recensions, of a document's transcription history, depending on the number and quality of the text available. On the other hand, the one original text that a scholar theorizes to exist is referred to as the urtext (in the context of Biblical studies), archetype or autograph; however, there is not necessarily a single original text for every group of texts. For example, if a story was spread by oral tradition, and then later written down by different people in different locations, the versions can vary greatly. There are many approaches or methods to the practice of textual criticism, notably , , and . Quantitative techniques are also used to determine the relationships between witnesses to a text, with methods from evolutionary biology (phylogenetics) appearing to be effective on a range of traditions. In some domains, such as religious and classical text editing, the phrase ""lower criticism"" refers to textual criticism and ""higher criticism"" to the endeavor to establish the authorship, date, and place of composition of the original text."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","Textová kritika, též textologie nebo textově kritická metoda, se vyvinula z klasické filologie, aby zkoumala literární původ a redakci antických textů. Krom toho se dnes textologie zabývá nejen antikou, ale i texty jiných časových period včetně 20. století. Její snahou je rekonstruovat původní text a jeho změny. Jako samostatná věda se objevila v 19. století. Úkolem textové kritiky je rekonstruovat podobu starověkých či středověkých textů. V případě sporných variant se snaží určit, která z podob je původní. Nezajímá se o výklad těchto textů, avšak poskytuje výsledky své práce dalším odvětvím, např. exegezi. Plodem práce textové kritiky jsou tzv. kritická vydání jednotlivých textů. Mezi nejběžnější patří vydání Bible v původních jazycích s jednotlivými variantami, vydání starověkých klasiků, církevních Otců, středověkých autorů, zvl. teologů. V moderní době se pořizují též kritická vydání sebraných spisů důležitých autorů literárních."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","本文批評（ほんもんひひょう、英: textual criticism, 仏: critique textuelle, 独: Textkritik）とは、ある文書の現存する写本や古刊本から、理論的に可能な限り、その文書の元来の形（英: Archetype）の再構成を目指す作業のこと。その手段となるのが、書誌学や文献学である。英米には、本文批評と書誌学を一体にした｢本文書誌学｣（Textual Bibliography）が存在する。なお、本文批評は本文批判、正文批判（正文批評）、テキスト批判（テキスト批評）、下等批判（下等批評、下層批判、lower criticism) とも呼ばれる。 基本的には古代語文献を対象にするものをいうが、現代語文献にも必要な作業といわれている。"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","Krytyka tekstu (łac. critica textus) – dział filologii, odgałęzienie krytyki literackiej, poświęcony pracom edytorskim nad dawnymi dziełami zachowanymi w manuskryptach. Praca edytorska obejmuje kolacjonowanie rękopisów, tworzenie stemma codicum, testimoniów, aparatu krytycznego. Prawie zawsze towarzyszy jej też wprowadzanie mniejszych lub większych poprawek (zwanych koniekturami) do przekazanego tekstu w celu usunięcia spostrzeżonych defektów transmisji. Krytykę tekstu zapoczątkowali uczeni aleksandryjscy w III wieku p.n.e., wtedy też powstały pierwsze znaki edytorskie odsyłające czytelnika do komentarza, sygnalizujące trudne miejsca, niepewność przekazu bądź beznadziejne zepsucia (ten ostatni znak, tzw. obelos, ma dziś postać krzyżyka † i znany jest jako crux philologorum, krzyż filologów). W epoce nowożytnej krytyka tekstu rozwinęła się w wyniku potrzeby opisania historii i, w efekcie, ustabilizowania przekazu tekstów pisarzy starożytnych (głównie klasycznych pisarzy łacińskiego i greckiego antyku oraz Biblii), wydawanego w różnych wersjach na skutek setek lat ręcznego kopiowania. Odtworzenie procesu formowania się tekstu i określenie poszczególnych zależności pomiędzy ewentualnymi jego wersjami daje także możliwość poprawiania błędów, które się wkradły do manuskryptów w trakcie ich przepisywania. Taka praca pozwala ostatecznie opracować wydanie krytyczne danego tekstu. Rękopisy ze względu na podobieństwa i różnice tekstologiczne dzielone są na typy, rodziny, grupy, oraz pary."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","Textkritik (eller lägre kritik) är en gren av filologin som ägnar sig åt att fastställa en pålitlig version av en text, bland annat genom identifiering och avlägsnande av transkriptionsfel i handskrifter. Äldre skrifter innehåller ofta felaktigheter eller förändringar som uppstått vid kopiering av manuskript för hand. Textkritikerna försöker från en eller flera kopior, men utan originaldokumentet (arketypen eller autografen), återskapa originaltexten så nära som möjligt. Samma process kan användas för att försöka återskapa mellanliggande versioner i ett dokuments transkriptionshistoria. Textkritikerns mål är skapandet av en kritisk utgåva av en originaltext, som ligger så nära originalet som möjligt. Inom textkritiken används det tre grundläggande tillvägagångssätt: , och . Idag används även tekniska inslag från den biologiska disciplinen kladistik för att slå fast förhållandet mellan handskrifter. Termen lägre kritik används för att markera kontrasten mellan textkritik och ”högre” kritik. Den högre kritiken sysselsätter sig med att fastslå författarskap, datum och plats för skrivandet av originaltexten. Den kan anta mer spekulativa former, såtillvida att den strävar efter att rekonstruera en ursprunglig text eller till och med muntlig tradition, liksom olika skikt i en given text, utan att ha stöd av manuskript som bär vittne om att sådana tidigare versioner förelegat."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","النقد النصي أو النقد السفلي هو فرع من الفيلولوجيا أو البيبلوجرافيا يهتم بالتعرف على أخطاء نصوص المخطوطات وإزالتها. تحوي المخطوطات القديمة عادة أخطاء أو تغييرات قام بها النساخ الذين نسخوها باليد. يطلب الناقد النصي التعرف على أقرب نص للنص الأصلي أو النسخة القديمة أو أي نسخة أخرى وجدت في الماضي يختلف النقد النصي أو السفلي عن النقد العالي الذي يطمح لتحديد المؤلفين وتأريخ ومكان تأليف النص."
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/abstract","La crítica textual és el procés de reconstrucció de la versió original d'una obra literària, usualment perduda, a partir de les versions o còpies posteriors. També inclou l'estudi de les relacions entre còpies, edicions, manuscrits i refundicions d'una mateixa obra. És una branca de la filologia. S'ocupa sobretot de les obres aparegudes abans de la impremta, on l'oralitat de la transmissió i el procés de còpia manual feien aparèixer errors i variacions en la difusió de l'escrit. És d'especial importància, per la rellevància de les variants, la crítica textual aplicada a la Bíblia, que pot afectar la doctrina oficial. La crítica textual també s'anomena ecdòtica."
