"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestication"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ellery_Channing"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Constant"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques:_The_Early_Life_and_Work"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_philosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Offray_de_La_Mettrie"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_nature"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indifferentism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Bloom"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_LaFreniere"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Vernes"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dewey"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child-centered_learning"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Civilization"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestants"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ile_Rousseau_Geneva_Switzerland.JPG"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Godwin"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Talmon"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_François_de_Saint-Lambert"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FrancoiseLouiseWarens.jpg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Cranston"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicans"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Maurras"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_le_Rond_d'Alembert"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_liberty"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerperal_fever"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Everdell"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_d'Urfé"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rawls"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Astrée"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgoin-Jallieu"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_about_activism_and_social_change"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elisabeth_La_Live_de_Bellgarde.jpg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sphere"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_commentators"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Malebranche"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Calvinism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Françoise_Catherine_de_Beauvau-Craon"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9ma8dcrVW-oC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8hb2TvrBS8wC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210814071211/https:/books.google.com/books%3Fid=6XcRDAAAQBAJ&q=rousseau+very+short+introduction"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021533/https:/books.google.com/books%3Fid=uF4jJAGGrI0C"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021534/https:/books.google.com/books%3Fid=LgUaAQAAMAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021527/https:/books.google.com/books%3Fid=PRYCGQAACAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021527/https:/books.google.com/books%3Fid=mppJAAAAYAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021527/https:/books.google.com/books%3Fid=nGLHzQEACAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021528/https:/books.google.com/books%3Fid=7Mq50bG5T8cC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021528/https:/books.google.com/books%3Fid=B-HJyWs6q78C"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021529/https:/books.google.com/books%3Fid=9ma8dcrVW-oC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021529/https:/books.google.com/books%3Fid=f7ECAAAAIAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021530/https:/books.google.com/books%3Fid=8hb2TvrBS8wC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021531/https:/books.google.com/books%3Fid=S7R_Mvwlp_AC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210419021532/https:/books.google.com/books%3Fid=RPBcAAAAcAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200803150255/https:/books.google.com/books%3Fid=fqsYAAAAYAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revistas.usp.br/ep/article/view/162558/156385"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780521328036"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nGLHzQEACAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mppJAAAAYAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211116122626/https:/www.revistas.usp.br/ep/article/view/162558/156385"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://plato.stanford.edu/archives/win2012/entries/rousseau/"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uF4jJAGGrI0C"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yxNgXs3TkJYC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LgUaAQAAMAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807114607/http:/abizadeh.wix.com/arash%23!Article-Banishing-the-Particular-Rousseau-on-Rhetoric-Patrie-and-the-Passions/c22zv/558b7d920cf20d45521d3cc5"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onsocialcontract00rous"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://external.oneonta.edu/cooper/articles/suny/2003suny-tamer.html"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RPBcAAAAcAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PRYCGQAACAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://sk.sagepub.com/reference/libertarianism/n272.xml"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=S7R_Mvwlp_AC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fqsYAAAAYAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f7ECAAAAIAAJ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jeanjacquesrouss00leod"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jeanjacquesrouss00leod/page/566"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190318080504/https:/plato.stanford.edu/archives/win2012/entries/rousseau/"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7Mq50bG5T8cC"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6XcRDAAAQBAJ&q=rousseau+very+short+introduction"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://abizadeh.wix.com/arash%23!Article-Banishing-the-Particular-Rousseau-on-Rhetoric-Patrie-and-the-Passions/c22zv/558b7d920cf20d45521d3cc5"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B-HJyWs6q78C"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฌ็อง-ฌัก_รูโซ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റുസ്സോ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Руссо,_Жан-Жак"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rcnEVdvRZEdyAAAACs6hRXg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339698268"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жан-Жак_Руссо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Руссо,_Жан-Жак"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இழான்_இழாக்கு_உரூசோ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယန်း_ယက်_ရူးဆိုး"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روسو"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жан-Жак_Русо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జాన్_జాక్విస్_రూసో"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руссо,_Жан-Жак"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420y"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жан_Жак_Русо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Жан-Жак_Руссо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068310846"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан-Жак_Руссо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژان_ژاک_ڕوسۆ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژان_ژاک_روسو"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_جاك_روسو"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жан-Жак_Руссо"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዣን-ዣክ_ሩሦ"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Jan-Jak_Russo"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟან-ჟაკ_რუსო"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100184045"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Iacobus_Russavius"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zhan_Zhak_Ruso"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jean-Jacques_Rousseau"
