"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Oceania"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deputy_Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/abbreviation","PM"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/body","New Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/first","http://dbpedia.org/resource/Henry_Sewell"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/flag","Flag of New Zealand.svg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/formation",1856-05-07
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/insignia","Coat of arms of New Zealand.svg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Premier_House"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Beehive_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/status","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/style","Her Excellency"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/style",""
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/style","Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/style","The Right Honourable"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/video",0001-02-22
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","El primer ministre de Nova Zelanda és el cap de govern de Nova Zelanda, i líder del , amb diversos poders i responsabilitats definits per convenció. Aquesta llista inclou individus que van tenir els títols de secretari colonial i premier, els predecessors de la posició moderna de primer ministre. El títol del càrrec fou canviat a «premier» el 1869 i a «primer ministre» el 1907 quan Nova Zelanda començà a ser un domini britànic. Trenta-vuit individus fins ara han estat primers ministres, sense incloure , qui breument fou el primer ministre en funcions el 1974. fou el primer primer ministre neozelandès. Nou primers ministres ho han estat en més d'un termini no consecutiu. El termini més llarg consecutiu fou el de , qui fou primer ministre per tretze anys de 1893 a 1906. L'actual primera ministre és Jacinda Ardern, qui ho ha estat des del 26 d'octubre de 2017."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Der Premierminister von Neuseeland, Prime Minister oder in Kurzform auch Premier genannt, ist der Regierungschef von Neuseeland. Er muss Mitglied des House of Representatives sein und wird bisher traditionell von der Mehrheitspartei im Neuseeländischen Parlament gestellt. Seit dem 26. Oktober 2017 hat Jacinda Ardern von der New Zealand Labour Party das Amt inne."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Perdana Menteri Selandia Baru (bahasa Māori: Te Pirimia o Aotearoa) adalah yang paling senior, ketua , dan dengan demikian kepala pemerintahan di Selandia Baru. Jabatan ini ada dengan konvensi lama yang telah mapan (berasal bekas penjajah Selandia Baru, Britania Raya) yang menetapkan wakil raja, Gubernur Jenderal, harus pilih sebagai perdana menteri orang yang paling mungkin untuk memerintah dengan kepercayaan dari . Individu ini biasanya adalah pemimpin partai politik yang memegang jumlah kursi terbesar dari kursi di dewan tersebut. Bill English dari Partai Nasional mulai menjabat diposisi ini sejak John Key mengundurkan diri pada 12 Desember 2016."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","The prime minister of New Zealand (Māori: Te pirimia o Aotearoa) is the head of government of New Zealand. The incumbent prime minister, Jacinda Ardern, leader of the New Zealand Labour Party, took office on 26 October 2017. The prime minister (informally abbreviated to PM) ranks as the most senior government minister. They are responsible for chairing meetings of Cabinet; allocating posts to ministers within the government; acting as the spokesperson for the government; and providing advice to the sovereign or the sovereign's representative, the governor-general. They also have ministerial responsibility for the Department of the Prime Minister and Cabinet. The office exists by a long-established convention, which originated in New Zealand's former colonial power, the then United Kingdom of Great Britain and Ireland. The convention stipulates that the governor-general must select as prime minister the person most likely to command the support, or confidence, of the House of Representatives. This individual is typically the parliamentary leader of the political party that holds the largest number of seats in that house. The prime minister and Cabinet are collectively accountable for their actions to the governor-general, to the House of Representatives, to their political party, and ultimately to the national electorate. Originally the head of government was titled ""colonial secretary"" or ""first minister"". This was changed in 1869 to ""premier"". That title remained in use for more than 30 years, until Richard Seddon informally changed it to ""prime minister"" in 1901 during his tenure in the office. Following the declaration of New Zealand as a Dominion in 1907, the term prime minister has been used exclusively in English. In Māori, the title pirimia, meaning ""premier"", continues to be used. New Zealand prime ministers are styled as ""The Right Honourable"", a privilege they retain for life."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Le Premier ministre de Nouvelle-Zélande (en anglais : Prime Minister of New Zealand et en maori de Nouvelle-Zélande : Te Pirimia o Aotearoa) est le poste de l'exécutif politique le plus important et le plus influent de Nouvelle-Zélande, chef du cabinet néo-zélandais. Le 26 octobre 2017, Jacinda Ardern est devenue Première ministre, la plus jeune personne, ainsi que la troisième femme à occuper ce poste en Nouvelle-Zélande."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","ニュージーランドの首相（英: Prime Minister of New Zealand）は、ニュージーランドの行政府の長。通例、代議院（一院制議会）で最大議席を獲得した政党の党首が務める。議会の選出を経て、ニュージーランド国王の代理であるニュージーランド総督が任命する。首相官邸は、ウェリントンのティナコリ通りにあるプレミアハウス。"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","뉴질랜드의 총리(영어: Prime Minister of New Zealand)는 뉴질랜드의 정부 수반이다. 국회내에서 집권여당이거나 다른 소수정당과 연계하여 총리에 임명될 수 있으며, 내각은 총리에 의해 임명된다."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","O Primeiro-ministro da Nova Zelândia (Māori: Te Pirimia o Aotearoa) é o chefe de governo da Nova Zelândia. A atual primeira-ministra é Jacinda Ardern, líder do Partido Trabalhista da Nova Zelândia. Assumiu o cargo em 26 de outubro de 2017. O primeiro-ministro (informalmente abreviado para PM) é o mais antigo ministro do governo. Ela ou ele é responsável por presidir as reuniões do Gabinete; atribuição de cargos a ministros dentro do governo; atuando como porta-voz do governo; e fornecer conselhos ao soberano ou ao representante do soberano, o governador-geral. Ela ou ele também tem responsabilidade ministerial pelo Departamento do Primeiro Ministro e Gabinete. O cargo existe por uma convenção de longa data, que se originou no antigo poder colonial da Nova Zelândia, o então Reino Unido da Grã-Bretanha e Irlanda. A convenção estipula que o governador-geral deve selecionar como primeiro-ministro a pessoa com maior probabilidade de comandar o apoio ou a confiança da Câmara dos Representantes. Este indivíduo é tipicamente o líder parlamentar do partido político que detém o maior número de assentos naquela câmara. O primeiro-ministro e o Gabinete são coletivamente responsáveis por suas ações ao governador-geral, à Câmara dos Representantes, ao seu partido político e, em última análise, ao eleitorado nacional. Originalmente, o chefe de governo era intitulado ""Secretário Colonial"" ou ""Primeiro-ministro"" (Ministro principal). Isso mudou em 1869 para ""Premier"". Esse título permaneceu em uso por mais de 30 anos, até que Richard Seddon o mudou informalmente para ""Primeiro-ministro"" em 1901, durante seu mandato no cargo. Após a declaração da Nova Zelândia como um Domínio em 1907, o título de primeiro-ministro foi usado exclusivamente em inglês. Em maori, o título pirimia, significando ""premier"", continua a ser usado. Os primeiros-ministros da Nova Zelândia são denominados ''The Right Honorable"" (''O Muito Honorável'', em português), um privilégio que eles mantêm por toda a vida."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Премьер-министр Новой Зеландии (англ: Prime Minister of New Zealand) — глава правительства Новой Зеландии, является лидером партии или партийной коалиции, имеющей большинство в Палате Представителей Новой Зеландии. Первоначально эта должность именовалась «Секретарь Колонии» или «Первый Министр». В 1869 эти названия поменяли на «Премьер». Этот титул однако тоже не продержался долго и был окончательно заменен на Премьер-министра в 1901 году, во время пребывания на посту Ричарда Седдона, с целью подчеркнуть независимость Новой Зеландии от Австралийской федерации (впервые этот титул был применён формально в 1873 году). Роль Премьер-министра страны и задачи, выполняемые им, не имеют единого законодательного описания и основываются на целом ряде Актов Парламента, судебных решений и конституционных обычаях (конвенциях). Конституционные обычаи описывают его роль как «первый среди равных» (лат: primus inter pares) и он действительно занимает главный административный пост в стране. В то же время, круг вопросов, попадающих в сферу непосредственного управления Премьер-министра, относительно невелик."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Il primo ministro della Nuova Zelanda (in māori: Te pirimia o Aotearoa; in inglese: The Prime Minister of New Zealand) è il capo del governo del Paese e capo del partito o coalizione con la maggioranza nel Parlamento della Nuova Zelanda. Dal 26 ottobre 2017 la prima ministra è Jacinda Ardern, del Partito Laburista della Nuova Zelanda."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Nya Zeelands premiärminister (Maori: Te Pirimia o Aotearoa) är landets regeringschef och den mest inflytelserika politiska positionen. Premiärministern utses av generalguvernören, drottningens lokala represenant, baserat på vem som kan skapa ett majoritetsunderlag i Nya Zeelands parlament. Premiärministern kan sitta kvar så länge vederbörande åtnjuter generalguvernörens (i praktiken parlamentets) stöd. Premiärministerämbetet är inte formellt kodifierat (positionen omnämns inte ens i Constitution Act 1986, även om medlemmar i generalguvernörens verkställande råd, ministrarna, omnämns i generella termer) utan bygger helt på konstitutionell sedvanerätt, i likhet med motsvarande position i det forna koloniala moderlandet. Premiärministern har även till uppgift att nominera (i praktiken utse) en kandidat till generalguverörposten som formellt godkänns av drottningen. Jacinda Ardern är Nya Zeelands premiärminister sedan den 26 oktober 2017."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Ĉefministro de Nov-Zelando estas prezidanto de registaro de Nov-Zelando. Li aŭ ŝi uzas la plej grandan politikan forton de Nov-Zelando, kvankam oficiala ŝtatestro de Nov-Zelando estas reĝ(in)o de UK. Ĝenerala guberniestro asignas la ĉefministron. Sama persono povas esti ĉefministro tie longan tempon, kion plimulto de la parlamento valoras lin aŭ ŝin."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","رئيس وزراء نيوزيلندا (بالإنجليزية: Prime Minister of New Zealand، وبالماورية: Te Pirimia o Aotearoa) هو الرئيسي، ورئيس مجلس الوزراء، ورأس الحكومة في نيوزيلندا."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","新西兰总理（英語：Prime Minister of New Zealand），是新西兰的政府首腦，由國會多數黨領袖出任，並由總督代紐西蘭君主任命之。現任總理為傑辛達·阿德恩擔任，她也是紐西蘭建国以来的第三位女性總理。 紐西蘭的政治體制為議會制，總理握有行政及立法實權。總理並能決定總督人選，因為君主乃根據其提名而決定總督任命。在行政權方面，總理擁有內閣人事的任命權；在立法权方面，由於總理由多數黨党魁或執政聯盟領袖出任，因此掌握國會多數；在司法权方面，總理則有紐西蘭最高法院首席法官的提名權，其餘法官則按個別政府官員（如檢察總長）的提名而委任。"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Ο Πρωθυπουργός της Νέας Ζηλανδίας, είναι ο επικεφαλής της κυβέρνησης της Νέας Ζηλανδίας. Ο Πρωθυπουργός της Νέας Ζηλανδίας είναι το ισχυρότερο μέλος στην πολιτική ζωή του τόπου. Προεδρεύει στο υπουργικό συμβούλιο, ενώ αυτός και η κυβέρνησή του είναι υπόλογοι στον Μονάρχη, στον γενικό κυβερνήτη και στο κοινοβούλιο. Η σημερινή εν ενεργεία πρωθυπουργός είναι η Τζασίντα Άρντερν, η οποία είναι ηγέτης του Εργατικού Κόμματος και έχει αναλάβει καθήκοντα από τις 26 Οκτωβρίου 2017. O Πρωθυπουργός είναι ο πιο υψηλόβαθμος υπουργός της κυβερνήσεως. Είναι υπεύθυνος για την διοργάνωση συναντήσεων του υπουργικού συμβουλίου, για τον διαμοιρασμό καθηκόντων στους υπουργούς της κυβερνήσεως, για την εκπροσώπηση της κυβερνήσεως καθώς και για την προμήθεια του Μονάρχη ή του εκπροσώπου του Μονάρχη, του Γενικού Κυβερνήτη."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/abstract","Прем'єр-міністр Нової Зеландії — посада виконавчої влади держави Нова Зеландія. Виникла у 1856 році після того як колонія Великої Британії Нова Зеландія отримала права внутрішнього самоврядування. Прем'єр-міністр Нової Зеландії обирається у парламенті Нової Зеландії, який у свою чергу обирається на парламентських виборах. Він затверджується формально і створює свій уряд — кабінет міністрів Нової Зеландії. Уряд формує партія, що перемогла на виборах або коаліція партій. Станом на жовтень 2020 року чинним прем'єр-міністром є Джасінда Ардерн."
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/department","http://dbpedia.org/resource/Department_of_the_Prime_Minister_and_Cabinet_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/flagsize",125
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/incumbentsince",2017-10-26
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/insigniasize",100
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/memberOf","Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/memberOf","Cabinet"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/memberOf","Executive Council"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/memberOf",""
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/post","Prime Minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/salary","NZ$471,049 annually"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Minister_of_New_Zealand?oldid=1120411939&ns=0"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",50843
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Minister_of_New_Zealand"
