"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_game_show_winnings_records"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weir"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Education"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Testaments_of_One_Fold_and_One_Shepherd"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Turn_On_Earth"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah's_1st_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Basketball_Association"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Swenson_(actor)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot_(cinematographer)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_School_of_Business"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah's_3rd_congressional_district"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Executioner's_Song_(film)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Powder_Mage_trilogy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Emmy_Awards"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_R._Holland"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young_(American_football)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Coach"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_U.S._Senate"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slotback"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriters_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Alliance_Party"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Chico"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Shock"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_returner"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Affair"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BYU_Hinckley_Building.JPG"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Professional_Soccer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honorary_degrees"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maze_Runner_(series)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed.D."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fablehaven"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Judge"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Hale_(musician)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Tech_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Supreme_Court"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jennings"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_World_Series"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Smith_(businessman)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_B._Clark"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriters"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gilmore"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Sharks"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_Farnsworth"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Spafford"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironi_Ness_Ziona_B.C."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_aid"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickles_(comic_strip)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Supreme_Court"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Scott_Card"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Dynamite"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Habits_of_Highly_Effective_People"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Morris"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_Basketball"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court_for_the_District_of_Utah"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_School_of_Business"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Joyner"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague_Women"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University–Hawaii"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cyphers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_linebacker"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Education"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_General"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_(basketball)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings_(film_series)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Benchwarmers"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Host_(novel)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_Women's_National_Football_Team"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Treasurer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Law_School"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_College"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Technology_in_Education"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_L._Dew"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_and_Canadian_football)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCO_Group"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Board"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Eckhart"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Controller"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_football"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.S."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Aguilera"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Wilberg"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Spirit"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_diploma"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golfer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratemyprofessors.com"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSL-TV"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_D._George_Federal_Courthouse"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Trees"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluralsight"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Turkey"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_of_U.S._attorneys_controversy"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Treasurer"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_artist"
"http://dbpedia.org/resource/List_of_Brigham_Young_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Interior_for_Indian_Affairs"
