"subject","predicate","object"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/abstract","Tim liga rugbi New South Wales mewakili negara bagian New South Wales setiap tahunnya dalam kompetisi Rugby League State of Origin melawan pesaing besarnya, . Mereka dijuluki The Blues (karena bajunya yang berwarna biru langit) dan kadang dijuluki The Cockroaches."
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/badge","NSW Blues.png"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/firstGame",""
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/firstGame",16
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/firstInternational",16
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/firstInternational",""
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/firstInternationalTitle","http://dbpedia.org/resource/1980_State_of_Origin_game"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/homeStadium","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/property/mostCaps","http://dbpedia.org/resource/Wally_Prigg"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_South_Wales_rugby_league_team?oldid=1099124910&ns=0"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/wikiPageLength",36928
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/New_South_Wales_rugby_league_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_South_Wales_rugby_league_team"
