"subject","predicate","object"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1138
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",485
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",492
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2196
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",809
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1064
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",8007
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1644
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1648
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1231
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",8607
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3920
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",6814
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",446
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3937
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",74
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1249
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",87
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",931
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3557
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",956
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",14
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",604
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",6415
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2333
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",4314
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1689
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",535
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2928
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2940
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",557
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",3163
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1367
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",7179
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",714
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",2861
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",4267
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",163
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",169
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/majority",1402
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/mapCaption","Results of the election."
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/mapImage",1938
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/mapSize",400
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/nextElection",1943
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/nextYear",1943
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/percentage","40.3"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/percentage","55.8"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/posttitle","Subsequent Prime Minister"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/previousElection",1935
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/previousYear",1935
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/seatChange",6
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/seatChange",0
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/seats",25
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/seats",53
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection","All 80 seats in the New Zealand Parliament"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/seatsForElection",41
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","James Watson McMillan"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Sydney George Smith"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Horace_Herring"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/George_Maddison_(mayor)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Ken Armour"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Lorrie Hunter"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Jack Irving"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","John W. Kealy"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","David Barnes"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Herbert Kerr Edie"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Park_(architect)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Jack Jones"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Henry Charles Veitch"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Will_Appleton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Ormond Wilson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Alfred_Murdoch"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Hiram_Hunter"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","George Alexander Monk"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","John Ernest Close"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Harry Tom Merritt"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Charles Burnett"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Kenneth Jones"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Joseph Alexander Govan"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","William Alexander Clark"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Andy Sutherland"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Rev. Ernest Aderman"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Henry William Nixon"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Michael Francis Edward Cooney"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Kenneth Tennent"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","John Robert Kerr"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/James_Frederick_Thompson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Albert William Grant"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Maxwell Stuart Walker"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","David McDougall"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas Kaiporohu Bragg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Rēweti_Kōhere"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","John James Lynch"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Charles Joseph Duggan"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jimmy_Nash"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas Trask"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ted_Taylor_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Joseph Albert Beck"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Alexander Smith Falconer"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Ossie_Mazengarb"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Isaac Wilson"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Arthur Sagar Bailey"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jack_Andrews_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Bill_Sullivan_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Gladstone Ward"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","James Arnold Kearton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","William John Meade"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Elizabeth_Gilmer"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","James McIndoe Mackay"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Mary_Dreaver"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Percy MacGregor Stewart"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Denton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Robert_Macfarlane_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Harold Fisher Guy"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","William Long Barker"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","J W Neate"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/John_Ormond_(farmer)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Stuart_Sidey"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Edward_Healy"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Donald Pool"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Fred_Hall-Jones"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","George Warren"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Max Christie"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","David Howlett"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Clifford Reid Dodd"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Thomas Herbert Langford"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Cecil Boles"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","http://dbpedia.org/resource/Pei_Te_Hurinui_Jones"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Terry Maddison"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Taurekareka Henare"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","George Anders Hansen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","W H Hall"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/second","Ernest Piggott"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/title","Popular Vote"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/title","Parliament seats"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Fred_Frost"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Ted_Meachen"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Arthur_Grigg"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Charles_Boswell"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Edward_Gordon_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Catherine_Stewart"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/John_Cobbe"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Stan_Goosman"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/David_Campbell_Kidd"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Paraire_Karaka_Paikea"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Jerry_Skinner"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Albert_Jull"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Arthur_Osborne_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Bill_Endean"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Harry_Combs_(politician)"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winner","http://dbpedia.org/resource/Charles_Robert_Petrie"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","Country Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","Independent politician"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/incumbentParty","New Zealand National Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Independent politician"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand National Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/secondParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/secondParty","Independent Liberal"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/property/winnerParty","New Zealand National Party"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/abstract","The 1938 New Zealand general election was a nationwide vote to determine the shape of the New Zealand Parliament's 26th term. It resulted in the governing Labour Party being re-elected, although the newly founded National Party gained a certain amount of ground. This was the first election in which the Māori were given a secret ballot which had been available to white voters since 1870."
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_New_Zealand_general_election?oldid=1120498424&ns=0"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/wikiPageLength",46473
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/title","1938 New Zealand general election"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Adam_Hamilton"
"http://dbpedia.org/resource/1938_New_Zealand_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_New_Zealand_general_election"
