"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Uskup agung atau uskup metropolit dalam Kekristenan adalah seorang uskup yang memperoleh pengangkatan. Dalam Gereja Katolik dan Gereja-Gereja lain, uskup agung mengepalai sebuah keuskupan utama yang disebut keuskupan agung, atau disebut provinsi gerejawi dalam komuni Anglikan. Uskup agung setara dengan uskup dari segi kerohaniannya akan tetapi uskup agung lebih tinggi prestise atau derajatnya. Uskup agung bukanlah suatu tahbisan tersendiri, melainkan adalah jabatan koordinator. Dengan demikian, seseorang yang sudah ditahbiskan sebagai uskup, tidak ditahbiskan lagi apabila diangkat menjadi uskup agung; akan tetapi jika seseorang yang sama sekali bukan uskup diangkat menjadi uskup agung, maka dia harus ditahbiskan sebagai uskup. Uskup agung dalam Bahasa Latin disebut Archiepiscopus. Kata Latin tersebut berasal dari dua kata Bahasa Yunani, αρχι, yang artinya ""perdana"" atau ""pemimpin"", dan επισκοπος, yang artinya ""penilik"" atau ""penyelia"". Dalam Gereja Katolik Roma, sebuah keuskupan agung dan beberapa keuskupan di sekitarnya membentuk suatu provinsi gerejawi. Jabatan ini berkenaan dengan sifat kerjasama dan koordinasi para uskup yang berada dalam provinsi gerejawi tersebut. Uskup agung Gereja Katolik Roma memiliki beberapa keistimewaan terhadap keuskupan-keuskupan sufragan di bawahnya, yang diatur oleh Kitab Hukum Kanonik (KHK) #436, yang di antaranya ialah sebagai berikut. 
* Menjaga agar iman dan disiplin gerejawi ditaati dengan seksama oleh keuskupan sufragan. 
* Melaporkan penyelewengan-penyelewengan yang dilakukan oleh uskup sufragan, jika ada, kepada Paus. 
* Mengadakan visitasi kanonik (kunjungan formal), meskipun diabaikan oleh uskup sufragan, setelah sebelumnya terlebih dahulu mendapat persetujuan dari Takhta Apostolik. 
* Mengangkat administrator diosesan bila terjadi kekosongan uskup, menurut norma yang diatur dalam KHK. 
* Dalam keadaan mendesak, uskup agung dapat diberi tugas-tugas khusus dan kuasa oleh Takhta Apostolik, yang harus ditetapkan dalam hukum partikular. 
* Dapat menyelenggarakan upacara-upacara suci di semua gereja di keuskupan di bawah provinsi gerejawi yang sama, seperti uskup di keuskupan sendiri. Dan bila upacara tersebut diselenggarakan di gereja katedral, setelah terlebih dahulu memberitahu uskup diosesan."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Arcivescovo (in greco antico: ἀρχιεπίσκοπος, archiepískopos, composto da arché, primo, ed epískopos, supervisore) è il nome che nella Chiesa cattolica, nelle Chiese ortodosse e nell'anglicanesimo si dà al vescovo che presiede un'arcidiocesi. Essere arcivescovo invece che vescovo non comporta un'ulteriore ordinazione: è lo stesso grado del sacramento dell'ordine; la distinzione non è di carattere sacramentale, ma di funzione nella chiesa."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Aartsbisschop is een hoge functie in de Rooms-Katholieke Kerk, de Oud-Katholieke Kerk, de Anglicaanse Kerk en in sommige Evangelisch-Lutherse Kerken. In de hiërarchie van kerken met apostolische successie is het een bisschop die aan het hoofd staat van een aartsbisdom. Dit aartsbisdom is veelal het belangrijkste bisdom in een kerkprovincie, gevormd door een aantal bisdommen. De aartsbisschop is dan tevens metropoliet van deze kerkprovincie. Een aartsbisschop kan echter ook bisschop zijn van een aartsbisdom dat geen suffragane bisdommen heeft. Deze aartsbisschop is dan geen metropoliet. Ook kan iemand benoemd worden tot aartsbisschop als eretitel, wanneer hij werkzaam is in de Romeinse Curie of in de diplomatieke dienst van de Heilige Stoel. Hij is dan titulair aartsbisschop van een aartsbisdom dat niet of niet meer als een actief bisdom bestaat. In de Rooms-Katholieke Kerk wordt een aartsbisschop, net zoals alle andere bisschoppen, benoemd door de paus. In de Oud-Katholieke Kerk vindt de benoeming van een (aarts)bisschop plaats na een verkiezing. Kiesgerechtigden zijn de geestelijkheid en (ook weer gekozen) vertegenwoordigers van de gelovigen."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Архієпи́скоп, архиєпи́скоп (від грец. ἀρχι- — «головний», «старши́й» та ἐπίσκοπος — «охоронець», «наглядач») — вищий духовний титул сану єпископа у християнській церковній ієрархії."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","رئيس الأساقفة (باليونانية: Αρχιεπίσκοπος)‏، هو وزير ديني متدين ينتمي إلى النظام الأسقفي، لكنه يتمتع بأسبقية الشرف على الأساقفة. هو على رأس مقاطعة كنسية."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Un arquebisbe és un membre pertanyent a l'orde episcopal cristiana, però que gaudeix d'un estatus superior al dels bisbes; generalment estan al capdavant d'una diòcesi particularment important, ja sigui per la seva grandària, la seva rellevància històrica o per ambdues, anomenada arxidiòcesi. Quan un bisbe es converteix en arquebisbe no està sent, de cap manera, ordenat ni rebent cap sagrament; en canvi amb els ritus anglicà, catòlic romà i ortodox, algú que és ordenat bisbe està sent consagrat. Un arquebisbe no té, per força, major poder que un bisbe; no obstant això, estan a càrrec de diòcesis més prestigioses. De qualsevol manera, molts arquebisbes són també els metropolitans de la província eclesiàstica en la qual es localitza la seva arxidiòcesi. En les esglésies occidentals (p. ex. la Catòlica Romana o l'Anglicana), aquest és gairebé sempre el cas. No obstant això, en l'Església Catòlica Romana, els arquebisbes que no són també els metropolitans són anomenats Arquebisbe ad personam, i no tenen dret a usar el pal·li. En les Esglésies eslaves orientals (tant Catòlica com Ortodoxa) els arquebisbes i els metropolitans estan diferenciats, encara que un metropolità pot ser anomenat arquebisbe metropolità. En l'Església Ortodoxa, els arquebisbes posseïxen un rang major que el dels metropolitans i tenen els mateixos drets que els metropolitans ortodoxs eslaus (orientals). La distinció entre arquebisbes / metropolitans segueix, generalment, el mateix patró en l'Església Ortodoxa Oriental i l'."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Dans plusieurs dénominations chrétiennes, un archevêque est un ministre ecclésiastique appartenant à l'ordre épiscopal, mais bénéficiant d'une primauté d'honneur sur les évêques suffragants. Il est souvent à la tête d'une province ecclésiastique."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Архиепи́скоп (греч. ἀρχιεπίσκοπος от др.-греч. ἀρχή — «начало» и ἐπίσκοπος — «надзирающий», «надсматривающий», «блюститель») — старший (начальствующий) епископ. В исторических церквях — почётный титул епископа (архиерея). В ряде поместных православных церквей греческой традиции (кроме Иерусалимской) архиепископ — титул или один из титулов предстоятеля данной церкви. В Русской церкви данное звание понималось различно в разные эпохи."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Erromatar Eliza Katolikoan, artzapezpikua izaera berezi eta nabarmena duen elizbarruti baten buruan dagoen apezpikua da, eta berak ere ohorezko izaera du beste apezpikuen aldean. Ekialdeko kristau elizetan ere badaude artzapezpikuak, eliza katolikoko maila bertsua dutenak."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/abstract","Ärkebiskop (av grekiska αρχή, arche, ""ursprunglig"", ""förste"", och επισκοπος, episkopos, ""tillsynsman"", ""förman""; förkortas ibland ÄB) är en biskop med högre rang än de andra biskoparna inom ett visst område eller en viss kyrka. Ärkebiskopstiteln är normalt knuten till ett ärkestift. Ärkebiskopstiteln förekommer inom den romersk-katolska kyrkan samt en del av de ortodoxa och protestantiska kyrkorna. Om ärkebiskopen har underordnade biskopar (så kallade suffraganer eller suffraganbiskopar), så kallas denne ärkebiskop i bland annat romersk-katolska kyrkan och anglikanska kyrkan för metropolit. En sådan metropolit-ärkebiskop kan även ha underordnade ärkebiskopar av historiska skäl (tidigare metropoliter eller en vanlig biskop som fått högre rang historiskt utan att bli metropolit). Området med underlydande biskopars stift inklusive metropolitens ärkestift kallas för kyrkoprovins eller provins. Ibland kan en ärkebiskop vara självständig från andra ärkebiskopar men sakna underlydande biskopar ändå, till exempel Strasbourgs ärkebiskop som lyder direkt under påven och inte under en annan ärkebiskop eller under Frankrikes primas i Lyon (kallad ""gallernas primas"" sedan år 1079). Först efter 1988 blev Strasbourgs biskopsstift dock ett ärkestift. Ett annat exempel på ett katolskt stift med en biskop som inte lyder under en vanlig ärkebiskop är Stockholms katolska stift som också lyder direkt under påven. En ärkebiskop är en biskop som är primus inter pares – främst bland dem av samma rang – och saknar direkt jurisdiktion över övriga biskopar, men har vissa plikter och rättigheter till översyn över de övriga biskoparna. I princip finns det inget högre ämbete än biskopens inom den kristna kyrkan. På motsvarande sätt är katolska och ortodoxa patriarker i princip jämbördiga fast biskopen av Rom, påven, är primus inter pares; det är åtminstone Östkyrkans inställning till påvedömet. Ärkebiskopsämbetet inrättades vid första konciliet i Nicaea (325). Detta föranleddes av att stiften hade blivit många och i vissa fall stora (även om de med dagens mått mätt var relativt begränsade i omfång)."
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/property/dSearch","Q49476"
"http://dbpedia.org/resource/Archbishop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Archbishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archbishop?oldid=1124521784&ns=0"
"http://dbpedia.org/resource/Archbishop","http://dbpedia.org/ontology/wikiPageLength",21578
"http://dbpedia.org/resource/Archbishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archbishop"
