"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Aurora_and_DeKalb_Railroad"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastpitch_softball"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaneville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Aurora,_IL.jpg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolp_Island"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_Hills,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Park,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington,_&_Quincy_Roundhouse_and_Locomotive_Shop"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_metropolitan_area"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_establishments_in_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Tower"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Park_(Aurora,_IL)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_59.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg-Keebler_Classic"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Feigner"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin-Illinois_League"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjoyaurora.com/"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.chicagohistory.org/pages/91.html"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurorachamber.com/"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurora-il.org/"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130110200534/http:/www.dreyermed.com/"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орора_(Іллінойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورورا_(إلينوي)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aurora_(lungsod_sa_Tinipong_Bansa,_Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28iUz"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرورا،_الینوائے"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22595"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرورا،_ایلینوی"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/औरोरा,_इलियोनोई"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורורה_(אילינוי)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арора_(Ілінойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e9146861-adbf-4951-a360-f3d963bb97de"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ارورا"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орора_(Иллинойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4883817/"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Aurora,_Ilinwa"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аурора"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرورا،_ایلینوی"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրորա_(Իլինոյս)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s69k"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орора_(Илиноис)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーロラ_(イリノイ州)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5009359-9"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오로라_(일리노이주)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥罗拉_(伊利诺伊州)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورورا_(ايلينوى)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150112235"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aurora_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орора_(Иллинойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аурора_(Иллинойс)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Orora"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aurora_(Ilinojso)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepMeanF",65.5
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepRecordHighF",103
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepRecordLowF",24
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/utcOffset1Dst","−5"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearMeanF",50.2
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearRecordHighF",111
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearRecordLowF",-26
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/yearSnowInch",27.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aurora,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Megalopolis"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fox_Valley"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DuPage_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kendall_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kane_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Will_County,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicagoland"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurora,_Illinois_skyline.jpg?width=300"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/populationRank","US: 144th"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprHighF",59.8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprLowF",39.3
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprPrecipitationDays",11.7
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprPrecipitationInch",4.05
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/aprSnowDays",0.4
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaCode",630331
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaCodeType","Area codes"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/areaTotalKm",118.91
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augHighF",82.09999999999999
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augLowF",63.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augPrecipitationDays",9.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augPrecipitationInch",3.86
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blank1InfoSec",120
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blank1NameSec","Logo"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blank2InfoSec","Aurora, Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blank2NameSec","Wikimedia Commons"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blankInfoSec","Auroran"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/blankNameSec","Demonym"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Aurora_Municipal_Airport_(Illinois)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Aurora_(Metra)"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/centre","Aurora"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/date","October 2011"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decHighF",35.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decLowF",21.8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decPrecipitationInch",2.19
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/decSnowDays",4
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/east","http://dbpedia.org/resource/Naperville,_Illinois"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/elevationFt",718
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/establishedDate",1857
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/establishedDate",1834
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/establishedDate",1845
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febHighF",34.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febLowF",19.5
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febPrecipitationDays",7.9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febPrecipitationInch",1.83
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/febSnowDays",4.2
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/founder","Harold E. Styles"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/image","Aurora -1.JPG"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/image","Aurora Municipal Airport -1.JPG"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/imageCaption","From top, left to right: An aerial view of the downtown area, The Santori Branch of the Aurora Public Library, the Paramount Theater, Leland Tower on Stolp Island, The Galena Hotel, The Sunken Gardens in Phillip's Park, Millennium Plaza, and East Aurora High School."
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/imageMap","DuPage County and Kane County Illinois incorporated and unincorporated areas Aurora highlighted.svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/imageMap","Illinois in United States .svg"
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janHighF",30.5
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janLowF",16
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janPrecipitationDays",9
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janPrecipitationInch",1.86
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/janSnowDays",5.6
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julHighF",84
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julLowF",64.8
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julPrecipitationDays",9.1
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julPrecipitationInch",4.19
"http://dbpedia.org/resource/Aurora,_Illinois","http://dbpedia.org/property/julSnowDays",0
