"subject","predicate","object"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_iuris"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stole_(vestment)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitans_and_Patriarchs_of_Moscow"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Milan"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephorus"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Discipline_of_the_United_Methodist_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(congregation)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_types_of_spiritual_teachers"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabilitho"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Stamm"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Jerusalem"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrismation"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Alexandria"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakkos"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obispo_maximo"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(officer)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Simpson"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_brother_of_Jesus"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_clergy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_in_the_Church_of_Scotland"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Christianity)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didache"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_general"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_1st_century"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasuble"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honpa_Hongwanji_Mission_of_Hawaii"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_vestments"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Established_church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatic"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Warwick"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_area"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Church_Lutheranism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyters"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Age"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_polity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallium"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porvoo_Communion"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confirmation_VanderWeyden.png"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Smyrnans"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Trallesians"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_bishops_of_the_United_States"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rome"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Byzantine_-_Saint_Ignatius_of_Antioch_-_Walters_4820867.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordain"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Bishop_(LDS_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_and_Christianity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_of_Durham"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Stepney"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Cleveland,_Tennessee)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Augustine_Lateran.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalists"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_of_the_United_States"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Sodor_and_Man"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Urgell"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Timothy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Priestly_ordination.jpg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Palatine_of_Durham"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caeremoniale_Episcoporum"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodism"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_in_Christ"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_dress"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Cyprus"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaconess"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bickerton"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lutheran_clergy"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Superintendent_(United_Methodist_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointment_of_Catholic_bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_in_the_Catholic_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointment_of_Church_of_England_bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentarchy_(Christianity)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Coventry"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_religious_occupations"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochet"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagia"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_uniting_churches"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorbishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontine_T._Kelly"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_ring"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_polity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyter"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_in_Europe"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopi_vagantes"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Fathers"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_5th_century"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_6th_century"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican_movement"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_ministry"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soto_Zen"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Apostle"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Apostles"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biretta"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkolpion"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarios_III"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catholic"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Beza"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imposition_of_hands"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_20:28"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_4th_century"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_16th_century"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_Filipina_Independiente"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Template-Bishop.svg"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodo_Shinshu_Buddhist_Temples_of_Canada"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hooker"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_centers_of_Christianity"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyasan_Buddhist_Temple"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephalous"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HKBP"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_church"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimins"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Willimon"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buskins"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estates_of_the_realm"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_(Ottoman_Empire)"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Churches"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Bishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
