"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3726"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3727"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3728"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3729"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3730"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3734"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3735"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3736"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3737"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3738"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3739"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3740"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3741"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3742"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3743"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3744"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3745"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3746"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3747"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3748"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3749"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3750"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3751"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3752"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3753"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3754"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3755"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3756"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3674"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3675"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3676"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3677"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3678"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3679"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3680"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3681"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3685"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=22&frt=all&fhan=all&it=3686"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=5&frt=all&fhan=all&it=3701"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=6&frt=all&fhan=all&it=3692"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=7&frt=all&fhan=all&it=3683"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3682"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3684"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3687"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3688"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3689"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3690"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3691"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3693"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3694"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3695"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3696"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3697"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3698"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3699"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3700"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3702"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3710"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3711"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coludata.co.uk/item.php%3Fpg=match&pd=1022&sort=sdate&order=asc&fsea=74&fcomp1=20&frt=all&fhan=all&it=3712"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/teams/colchester-united/tab/matches/season/2014/"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eH51"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16834247"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_in_English_football"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loss"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gain"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colchester_United_F.C._seasons"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",1050
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2655
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5705
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6400
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3919
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4036
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6610
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3108
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3088
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2961
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3182
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2945
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3031
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3201
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",8492
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6683
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7879
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3334
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5230
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3443
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3430
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3416
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6792
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",5056
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4148
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4149
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3573
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",17041
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2368
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4271
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",1789
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4252
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7096
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",7295
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",13570
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2508
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2509
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",17167
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",10739
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4364
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",9988
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3688
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4434
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4426
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3734
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2605
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",2597
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4603
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",6323
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",4585
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3819
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/attendance",3805
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/chairman","Robbie Cowling"
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-10-19
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-09-28
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-16
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-18
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-11-16
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-10
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-04-18
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-11-26
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-01-28
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-15
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-10-22
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-08-23
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-08-06
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-19
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-08-31
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-04-12
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-11-09
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-10-26
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-03-01
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-01-25
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-07-20
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2013-08-17
"http://dbpedia.org/resource/2013–14_Colchester_United_F.C._season","http://dbpedia.org/property/date",2014-01-11
