"subject","predicate","object"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwB3m4ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bamaco"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بماکو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బ్యామెకొ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பமாக்கோ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باماكو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/acc5a33c-4f3f-4f3a-8d7c-5d8ce6afe364"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バマコ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바마코"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Bamako%20(Mali)"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130355178"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3703"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բամակո"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/503282-9"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/باماکۆ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باماکو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bamaku"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بماکو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാമാകോ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/במקו"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਮਾਕੋ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27564954"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/באמאקא"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/باماکو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باماکو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბამაკო"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124308934"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4086612-9"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บามาโก"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باماكو"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বামাকো"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2460594/"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባማኮ"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बमाको"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴馬科"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bamaco"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn13"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бамако"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bamako_(ulohang_dakbayan)"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bamako_Region"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepHumidity",78
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepSun",221.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearHumidity",49
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/yearSun",2954.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cercles_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Niger_River"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_African_capitals"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bamako_night_hills_may_2007.jpg?width=300"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprHighC",39.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprLowC",25.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprRainDays",3.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprRainMm",19.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprRecordHighC",43.5
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/aprRecordLowC",15.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/areaTotalKm",245
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augHighC",31.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augLowC",21.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augRainDays",17.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augRainMm",290.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augRecordHighC",37.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/augRecordLowC",17.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/blankInfoSec","· 1st"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/blankInfoSec",0.623
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/date","June 2013"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decHighC",33.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decLowC",16.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decRainDays",0.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decRainMm",0.5
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decRecordHighC",40
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/decRecordLowC",6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/elevationM",350
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febHighC",36.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febLowC",19.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febRainDays",0.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febRainMm",0.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febRecordHighC",42.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/febRecordLowC",9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/governmentType","Capital District"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/imageCaption","Bamako at night, Place de la Liberté, BCEAO tower, Statue in the Cité du Niger, Nkwame N'krumah statue, NCC tower, western bridge entering into the Cité du Niger, Tower of Africa"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/imageSeal","Blason ville ml Bamako .svg"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/isoCode","ML-BKO"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janHighC",33.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janLowC",17
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janRainDays",0.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janRainMm",0.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janRecordHighC",38.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/janRecordLowC",8.699999999999999
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julHighC",32.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julLowC",22.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julRainDays",16.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julRainMm",224.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julRecordHighC",40
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/julRecordLowC",17.5
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junHighC",35.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junLowC",23.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junRainDays",7.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junRainMm",132.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junRecordHighC",42
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/junRecordLowC",16.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Adama_Sangaré"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/leaderTitle","Maire du District"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/location","Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mapCaption","Bamako on the Niger River"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marHighC",38.5
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marLowC",22.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marRainDays",0.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marRainMm",2.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marRecordHighC",43.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/marRecordLowC",12
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayHighC",38.5
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayLowC",25.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayRainDays",6.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayRainMm",54.1
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayRecordHighC",45
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/mayRecordLowC",17.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novHighC",35.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novLowC",18.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novRainDays",0.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novRainMm",5.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novRecordHighC",42
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/novRecordLowC",10.8
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octHighC",34.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octLowC",21.3
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octRainDays",5.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octRainMm",66.09999999999999
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octRecordHighC",38.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/octRecordLowC",14.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/officialName","Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/p","http://dbpedia.org/resource/Commune_I,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/p","http://dbpedia.org/resource/Commune_II,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/p","http://dbpedia.org/resource/Commune_III,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/p","http://dbpedia.org/resource/Commune_IV,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/p","http://dbpedia.org/resource/Commune_V,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/p","http://dbpedia.org/resource/Commune_VI,_Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/parts","Communes"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/partsStyle","list"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/partsType","Subdivisions"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/populationAsOf",2009
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/populationDensityKm",7384.11
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/populationTotal",2713000
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/pushpinMap","Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/pushpinMapCaption","Location of Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepHighC",32.2
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepLowC",21.6
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepRainDays",14.7
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepRainMm",195.9
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepRecordHighC",38.4
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/sepRecordLowC",18
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/settlementType","Capital city"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/source","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/source","NOAA , Deutscher Wetterdienst"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/subdivisionName","Bamako Capital District"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/subdivisionName","Bamako"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Cercles_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Mali"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/timezone","Coordinated Universal Time"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/unitRainDays","0.1"
"http://dbpedia.org/resource/Bamako","http://dbpedia.org/property/utcOffset","±00:00UTC"
