"subject","predicate","object"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable_roof"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legoland_Windsor_Resort"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel_screen"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parish_Church_of_John_the_Baptist,_Windsor,_Berkshire_Geograph-3265246-by-John-Salmon.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Windsor_Boys'_School"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_…trialsanderrors_-_Windsor,_view_of_the_castle_from_the_river,_Berkshire,_England,_ca._1895.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuilly-sur-Seine"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Oliphant"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Water"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidrí_Ua_Conchobair"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintner"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Afriyie"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Buses"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jq67"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Windsor_(England)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ونزر_(باركشير)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンザー_(イングランド)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Windsor_(England)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈저_(버크셔주)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px9w4"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Windsor_(Anglaterra)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溫莎"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Windsor_(lungsod_sa_Hiniusang_Gingharian)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464955"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وینزر،_بارکشر"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Windsor_i_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уиндзор"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виндзор_(Беркшир)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וינדזור_(ברקשייר)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Windesoria"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287215/"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ونڈسر،_بارکشائر"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Windsor_(Anglio)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виндзор"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віндзар"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4108401-9"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windsor_(Verenigd_Koninkrijk)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158222363"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینزر،_بارکشر"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վինձոր"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/63564-9"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/117e735a-c32f-4a04-9b43-f4bb423ab055"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633842/"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vindzoras_(Anglija)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windsor_(Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विंड्सर,_बर्कशायर"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وندزر"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windsor_(Regno_Unito)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zst8"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віндзор_(Англія)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/staticImageCaption","Windsor Bridge, Windsor and Windsor Castle"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/staticImageName","Windsor Bridge and Town.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Royal_Borough_of_Windsor_and_Maidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-several"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windsor_and_Maidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Bridge_and_Town.jpg?width=300"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/officialName","Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/population",32608
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/property/type","Town"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.georss.org/georss/point","51.4791 -0.6095"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","윈저(Windsor)는 영국 버크셔주의 도시로, 인구는 2001년 조사 기준 26,885명이다. 영국 왕의 공식 주거지 중 하나인 윈저 성의 소재지이다."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor es una pequeña ciudad del condado de Berkshire (Inglaterra), Reino Unido, situada a 21 millas (34 km) al oeste del centro de la ciudad de Londres y al sur del río Támesis, que le sirve de frontera natural con la vecina población de Eton. Es conocida mundialmente por ser el emplazamiento del castillo de Windsor. La ciudad y sus alrededores contienen algunas de las viviendas más caras y deseadas del Reino Unido. La pequeña población de Old Windsor, a tan solo dos millas (3 km) al sur de la ciudad, es el origen de esta ciudad, llamada New Windsor hasta hace 300 años. En esta localidad se encuentra el Castillo de Windsor, la principal residencia oficial de la familia real británica. El castillo fue construido por el rey Guillermo I de Inglaterra en el siglo XI, pero ha sufrido numerosas reformas y modificaciones a lo largo de los siglos. Gracias a la ubicación de la casa real, en Windsor pueden encontrarse los mismos servicios que en una gran ciudad: dos estaciones de ferrocarril, un teatro y numerosos hoteles. La ciudad cuenta también con un parque infantil Legoland perteneciente al grupo LEGO. Windsor está unida con la ciudad de Eton, en el lado opuesto del río Támesis, mediante el puente de Windsor. En la actualidad, es un puente solo para peatones y representa una buena ruta para ir desde el centro de la ciudad hasta la calle principal de Eton. Al sur de la ciudad está el parque de Windsor así como las ciudades de Egham y Virginia Water."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor adalah sebuah kota pasar yang bersejarah dan tidak termasuk daerah Paroki sipil di di Berkshire, Inggris. Secara umum dikenal sebagai situs Kastel Windsor, salah satu tempat tinggal resmi dari . Kota ini terletak 35 km di sebelah barat dari Charing Cross, London pusat, hampir 10 km tenggara dari dan 25 km timur dari yang ada di Reading. Kota ini terletak di selatan Sungai Thames, yang membentuk perbatasan dengan kota kembarnya yang kuno dan lebih kecil yaitu . Desa , hanya sekitar 3 km di selatan cikal bakal Windsor yang sekarang sekitar 300 tahun yang lalu; di masa lalu Windsor secara resmi disebut sebagai New Windsor untuk membedakan keduanya."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor (tidigare även: New Windsor) är en stad i grevskapet Berkshire i England. Staden ligger i distriktet Windsor and Maidenhead, cirka 35 kilometer väster om centrala London och cirka 25 kilometer öster om Reading. Tätortsdelen (built-up area sub division) Windsor hade 31 225 invånare vid folkräkningen år 2011. Drygt 3 kilometer sydost om staden ligger den cirka 300 år äldre orten Old Windsor. I Windsor, som ligger omedelbart söder om floden Themsen, ligger Windsor Castle. Norr om floden ligger Eton."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor je malebné, turisty hojně navštěvované městečko, které leží v hrabství Berkshire přibližně 30 km západně od hlavního města Spojeného království – Londýna. Dominantou města Windsor je hrad Windsor (anglicky Windsor Castle) – druhý největší doposud obývaný hrad na světě. Město leží na pravém břehu řeky Temže, která ho odděluje od jiného známého městečka – Etonu, kde je slavná chlapecká střední škola Eton College. Pouhé 3 km na jih leží vesnice Old Windsor, která vznikla asi 300 let před tím, co dnes známe pod jménem Windsor. V minulosti byl proto Windsor nazýván New Windsor, aby nedošlo k záměně obou míst."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor é uma cidade mercado histórica e uma do em Berkshire, na Inglaterra. É vastamente conhecida como a casa do Castelo de Windsor, uma das residências oficiais da Família real britânica. O castelo foi construído pelo rei Guilherme I e passou por numerosas reformas e modificações ao longo dos séculos. A cidade está situada a 33 km ao oeste de Charing Cross, Londres, a 11 km a sudeste de Maidenhead, e a 35 km a leste do condado de Reading. Fica imediatamente a sul do Rio Tâmisa, que forma o seu limite com a sua pequena e antiga cidade gêmea de Eton (Berkshire). A vila da , apenas 3 km para sul, antecede o que agora é chamado de Windsor durante cerca de de 300 anos; no passado, Windsor era formalmente chamada de Nova Windsor para se diferenciar."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor [ˈwɪnzə] ist eine Stadt in der englischen Grafschaft Berkshire. Sie liegt an der Themse und grenzt an den Südwesten Londons. Die Stadt hat 28.324 Einwohner und gehört zum Royal Borough of Windsor and Maidenhead. Der Name ist eine Verkürzung von Windleshore (sinngemäß: Flussufer mit einer Winde). Von dem Ort leitet sich der seit 1917 gültige Name Haus Windsor des britischen Königshauses ab."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Is baile suite i mBerkshire é Windsor."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor est une ville anglaise du Royal Borough de Windsor et Maidenhead dans le Berkshire (Royaume-Uni), située à 40 km à l'ouest de Londres, sur la rive sud de la Tamise. Elle est particulièrement connue grâce au château de Windsor, qui donne son nom à la maison de Windsor, famille régnante actuelle du Royaume-Uni. Le château est une des résidences des souverains britanniques quand ils ne sont pas au palais de Buckingham. Elle est aussi connue par la pièce de Shakespeare, Les Joyeuses Commères de Windsor."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor – miasto w hrabstwie Berkshire w Anglii. Jest częścią unitary authority Windsor and Maidenhead. Słynie ze znajdującego się tam zamku, będącego główną siedzibą aktualnie panującej w Wielkiej Brytanii dynastii, która – rezygnując w 1917 ze swego oryginalnego, niemieckiego nazwiska – nowe zaczerpnęła właśnie od nazwy tej miejscowości. Tu zmarł Jerzy III Hanowerski. Windsor jest wspomniany w Domesday Book (1086) jako Windesores. 
* Deptak w centrum 
* Rzeka Tamiza 
* Restauracja Royal Oak"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","溫莎（Windsor /ˈwɪnzər/）是位於英國伯克郡的一個小鎮，位於查令十字西邊、泰晤士河南方，隔泰晤士河与伊頓相对，两镇由温莎桥相通。英國王室的正式居所之一溫莎城堡座落在此。 （Old Windsor）位於溫莎南方2公里的位置，大約在300年前就已經被稱為溫莎，所以溫莎有時候會被稱為新溫莎與舊溫莎區隔出來。"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor (IPA: di solito /ˈwɪnzə/, ma anche /ˈwɪndzə/) è una cittadina e un centro turistico del Royal Borough of Windsor and Maidenhead del Berkshire, Inghilterra. È conosciuta principalmente come luogo in cui sorge il Castello di Windsor. La città si trova a 34 km a ovest di Charing Cross. Si trova a sud del Tamigi, che forma il confine con Eton. Il villaggio di Old Windsor, situato poco più di tre chilometri a sud, risale a circa 300 anni prima della città di Windsor; nel passato Windsor era formalmente chiamata New Windsor per distinguere i due centri abitati."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Ви́ндзор (англ. Windsor [ˈwɪnzər]) — небольшой город (королевское боро) в графстве Беркшир, на правом берегу реки Темзы, в 34 км западнее Чаринг-Кросса (Лондон). Здесь находится летняя резиденция английских королей (Виндзорский замок)."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor is a historic market town and unparished area in the Royal Borough of Windsor and Maidenhead in Berkshire, England. It is the site of Windsor Castle, one of the official residences of the British monarch. The town is situated 21.8 miles (35.1 km) west of Charing Cross, central London, 5.8 miles (9.3 km) southeast of Maidenhead, and 15.8 miles (25.4 km) east of the county town of Reading. It is immediately south of the River Thames, which forms its boundary with its smaller, ancient twin town of Eton. The village of Old Windsor, just over 2 miles (3 km) to the south, predates what is now called Windsor by around 300 years; in the past Windsor was formally referred to as New Windsor to distinguish the two."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor estas urbeto en iama graflando Berkshire ĉe la sud-okcidenta rando de Londono, sude de rivero Tamizo. Tie staras Kastelo Windsor, unu el la oficialja rezidejoj de la brita reĝa familio, kiu en 1917 elektis sian dinastian nomon ""Windsor"" laŭ la urbo. Pro la reĝa rezidejo Windsor havas infrastrukturajn instalaĵojn normale rezervitajn al pli grandaj urboj: du stacidomojn, teatron kaj kelkajn konsiderindajn hotelojn. Plia infana allogaĵo krom la kastelo estas la porinfana amuzparko Legoland' Windsor, kiu dediĉiĝas al la infanludila konstrusistemo Lego: al la miniatura rekonstruo de multaj elektitaj britiaj kaj aliaj eŭropaj vidindaĵoj, sed ankaŭ al grandaj amuzparkaj amuzaĵoj en la stilo de la konstrusistemo."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","ويندسور أو وِنزُر (بالإنجليزية: Windsor)‏ هي مدينة تقع إلى الغرب من مدينة لندن جنوب شرق انكلترا في المملكة المتحدة وهي مشهورة بقصر ونزر الذي طالما ارتبط بالعائلة المالكة، والحدائق المحيطة بالمدينة."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Віндзор (англ. Windsor) — невелике місто у графстві Беркшир, на південний захід від Лондона, на правому березі річки Темзи, літня резиденція англійських королів (Віндзорський замок)."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor is een stadje met ca. 32.000 inwoners (2018) in het bestuurlijke gebied Windsor and Maidenhead, in het Engelse graafschap Berkshire, grenzend aan het zuidwesten van Londen. De plaats werd eerder ook wel New Windsor genoemd om het te onderscheiden van het oudere dorp Old Windsor in hetzelfde graafschap. De plaats ligt op de zuidelijke oever van de Theems, tegenover de plaats Eton. De plaats is vooral bekend vanwege Windsor Castle, een van de officiële residenties van de Britse koninklijke familie. De grondvesten van het kasteel werden al in 1070 gelegd door Willem de Veroveraar, maar het complex is door de eeuwen heen aanzienlijk verbouwd en uitgebreid. Sinds 1917 ontleent het koningshuis zijn naam aan deze plaats. Tevens staat een Legoland in Windsor. Hier zijn met Legostukjes bekende gebouwen nagebouwd. Windsor Guild Hall is een gildehuis dat in 1686 door Sir Thomas Filtch werd ontworpen. Het doet nu dienst als museum.Nabij Windsor bevindt zich ook Ascot, de beroemde renbaan voor paardenraces. De stad kent, vooral vanwege de aanwezigheid van het paleis, meer voorzieningen dan gebruikelijk in plaatsen van deze omvang. Zo zijn er twee spoorwegstations, een theater en diverse hotels."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/abstract","Windsor és una petita ciutat del comtat de Berkshire a Anglaterra. Està al sud-oest de la ciutat de Londres i al sud del riu Tàmesi. En aquesta localitat es troba el castell de Windsor, una de les residències oficials de la família reial britànica. El castell va ser construït pel rei Guillem I d'Anglaterra però ha sofert nombroses reformes i modificacions al llarg dels segles. Gràcies a la situació de la residència reial, a Windsor poden trobar-se els mateixos serveis que en una gran ciutat: dues estacions de ferrocarril, un teatre i nombrosos hotels. La ciutat compta també amb un ""safari park"" i un parc infantil ""Legoland"" pertanyent al grup Lego. Tot i l'antiguitat de la ciutat la majoria dels edificis són de finals del segle xix, quan es va substituir les construccions medievals per altres més modernes. Windsor està unida amb la ciutat d'Eton, al costat oposat del riu Tàmesi, mitjançant el pont de Windsor. En l'actualitat, és un pont només per a vianants i representa una bona ruta per a anar des del centre de la ciutat fins al carrer principal d'Eton. Al sud de la ciutat hi ha una àrea natural de 2.020 hectàrees anomenada Gran Parc de Windsor, la població veïna d'Egham i el llac ."
