"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323081743/http:/www.cslib.org/constitutionalAmends/constitution.htm"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.ct.gov/ltgovernor"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422221840/http:/www.sots.ct.gov/sots/cwp/view.asp%3Fa=3188&q=392280"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sots.ct.gov/sots/cwp/view.asp%3Fa=3188&q=392280"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コネチカット州副知事"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535014"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wyc6"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_du_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Vizegouverneure_von_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_lieutenant_governors_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/termlength","Four years, No term limits"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_Constitutional_Officers"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_lieutenant_governors_by_U.S._state"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_U.S._Lieutenant_Governors"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Lieutenant_Governor_of_Connecticut.svg?width=300"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Susan_Bysiewicz"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/alt","="
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/body","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/formation","http://dbpedia.org/resource/Constitution_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/inaugural","Matthew Griswold (State of Connecticut)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/inaugural",1776
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/insignia",120
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/style","Her Excellency"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/website","https://portal.ct.gov/ltgovernor"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/abstract","Le lieutenant-gouverneur du Connecticut est numéro deux de l'exécutif du gouvernement de l'État du Connecticut."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/abstract","The following is a list of lieutenant governors of the State of Connecticut."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/abstract","Das Amt des Vizegouverneurs (Lieutenant Governor) im US-Bundesstaat Connecticut besteht seit der Staatsgründung im Jahr 1776. Zuvor hatte es bereits in der Colony of Connecticut den Posten des Deputy Governor als Stellvertreter des jeweiligen Gouverneurs gegeben. Der letzte Deputy Governor der Kolonie, Matthew Griswold, wurde dann auch erster Vizegouverneur des Bundesstaates. Der Vizegouverneur wird zusammen mit dem Gouverneur (auf einem sogenannten ticket) vom Volk gewählt."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/abstract","コネチカット州副知事（Lieutenant Governor of Connecticut）は、アメリカ合衆国コネチカット州の副知事である。 以下の一覧では、合衆国建国以前のコネチカット植民地に1639年から1776まで置かれた総督代理（Deputy Governor）についても記す。"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/incumbentsince",2019-01-09
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/insigniacaption","Seal of the Lieutenant Governor"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/property/post","Lieutenant Governor"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lieutenant_Governor_of_Connecticut?oldid=1119336873&ns=0"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageLength",47200
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lieutenant_Governor_of_Connecticut"
