"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Want_to_Miss_a_Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_(Britney_Spears_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Things"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losing_My_Religion"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reminder_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Rings"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Headlight"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotye"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl_(Jill_Sobule_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_of_Noise"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Got_the_Look"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.L.F._$"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Problems"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Kanye_West_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giveon"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Afraid"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Liar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_Case_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_(Aerosmith_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(Simple_Plan_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalía"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finesse_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_or_Without_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps_(Yeah_Yeah_Yeahs_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Staake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Petrossian"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erykah_Badu"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeshit_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sarles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_Yourself_(Madonna_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Mann"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Wood_(film_editor)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Bryan_Adams_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonna_Make_You_Sweat_(Everybody_Dance_Now)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironic_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_Game"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutal_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Insane_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Forest"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_Sound_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walker_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prodigy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enter_Sandman"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_(Loverboy_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Man_(Eurythmics_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_of_Love_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backwater_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_California"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_(Gnarls_Barkley_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kwan_and_Daniel_Scheinert"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_(Miike_Snow_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfalls_(TLC_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Isaak"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_You_Tonight"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Love_(Jody_Watley_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Ties_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_and_the_Tantrums"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoko"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847813"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Award_du_meilleur_montage"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Best_Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Award_para_Melhor_Edição"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTV_Video_Music_Award_for_Best_Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f73b"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51ABL"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_najlepszy_montaż"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_En_İyi_Düzenleme"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_vágásért"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mtvvma"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/awardedFor","http://dbpedia.org/resource/Video_editor"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/caption","The ""moonman"" trophy presented to the award winners"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/website","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/holder","Valentin Petit and Jon Echeveste – ""Saoko"" by Rosalía"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/abstract","The MTV Video Music Award for Best Editing is a craft award given to the artist, the artist's manager, and the editor of the music video. From 1984 to 2007, the award's full name was Best Editing in a Video, before acquiring its current name in 2008. The biggest winners are Jarrett Fijal and Ken Mowe with three wins each. Jim Haygood, Eric Zumbrunnen, and Robert Duffy follow closely behind with two wins each. The most nominated editor is Jarrett Fijal with eight followed by Robert Duffy with seven. Closely following them is Jim Haygood with six nominations. The performer whose videos have won the most awards is Beyoncé. Likewise, Beyoncé's videos have received the most nominations with five. Beyoncé and Billie Eilish are the only performers to have won a Moonman in this category for their work co-editing 7/11 in 2015 and editing Bad Guy in 2019 respectively. However, three other performers have been nominated for their work co-editing videos: George Michael (""Freedom! '90""), Jared Leto (""Hurricane""), and Ryan Lewis (""Can't Hold Us"")"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/abstract","Ce prix récompense le meilleur montage de clip de l'année.Voici la liste des gagnants dans cette catégorie aux MTV Video Music Awards depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/abstract","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Best Editing."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/abstract","Der MTV Video Music Award for Best Editing gehört zu den technischen Kategorien. Es ist einer der wenigen Awards, die seit 1984 kontinuierlich vergeben wurden. Von 1984 bis 2006 hieß er Best Editing in a Video. Wie bei allen technischen Kategorien wird auch in diesem Fall sowohl der Künstler, der Manager des Künstlers als auch der eigentliche Ausführende, in diesem Fall der Filmeditor des Videos ausgezeichnet. Den Rekord halten Jarrett Fijal und Ken Mowe, die den Award je dreimal erhielten. Robert Duffy und Jarrett Fijal wurden außerdem siebenmal nominiert. An Künstlern gewann Beyoncé den Award viermal. Mit fünf Nominierungen führt sie außerdem die Nominierungsliste an. Beyoncé und Billie Eilish sind außerdem die einzigen Künstler, die den Award sowohl als Performer, als auch als Editor erhielten."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MTV_Video_Music_Award_for_Best_Editing?oldid=1107272689&ns=0"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageLength",34026
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/year",1984-01-01
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MTV_Video_Music_Award_for_Best_Editing"
