"subject","predicate","object"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويشام"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01llj3"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لویشام"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2644556/"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5058786-9"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27365305"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیوشم"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لویشام"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이셤"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rpiobwMH-QdeDVoUpecbyYw"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6537297"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイシャム"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piyo"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lewisham_(wijk)"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/staticImageCaption","Lewisham Central at night"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/staticImageName","Joe lew .jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Development_Projects_in_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_weatherbox"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_lew_(1).jpg?width=300"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/centre","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/east","http://dbpedia.org/resource/Lee,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/north","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/north","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/St_Johns,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/New_Cross"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/officialName","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/population",60573
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/south","http://dbpedia.org/resource/Catford"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Hither_Green"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Ladywell"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/title","Neighbouring areas of Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/west","http://dbpedia.org/resource/Brockley"
"http://dbpedia.org/resource/Lewisham","http://www.georss.org/georss/point","51.461 -0.005"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham – dzielnica Londynu, leżąca w gminie London Borough of Lewisham. Lewisham jest wspomniana w Domesday Book (1086) jako Levesham."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","刘易舍姆（Lewisham）是英國英格蘭倫敦東南部的一個地區，在行政區劃上屬於刘易舍姆倫敦自治市。刘易舍姆是倫敦計劃中規劃的大倫敦地區的35個中心之一 。2011年，刘易舍姆有人口96,224人，是南倫敦的中心地區之一。"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham (ˈluː.ɪʃəm/) est une zone dans le sud-est de Londres en Angleterre, dans le borough londonien de Lewisham, centrée à 5,9 milles (9,5 km) au sud-est de Charing Cross. La zone est identifiée dans le Plan de Londres comme l'un des 35 grands centres dans le Grand Londres. En tant que centre important, Lewisham avait une population de 95 041 habitants en 2011. C'est une importante plate-forme de correspondance pour le Sud de Londres."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Is baile é Lewisham atá suite sa bhuirg London Borough of Lewisham, Londain Theas."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham (/ˈluːɪʃəm/) is an area of southeast London, England, 5.9 miles (9.5 km) south of Charing Cross. It is the principal area of the London Borough of Lewisham, and was within the historic county of Kent until 1889. It is identified in the London Plan as one of 35 major centres in Greater London, with a large shopping centre and street market. Lewisham was a small village until the development of passenger railways in the 19th century. Lewisham had a population of 60,573 in 2011."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","루이셤(Lewisham)은 영국 남부 런던의 루이셤 구에 위치한 지역으로, 채링크로스의 남동쪽으로 5.9마일 떨어져 있다. 그 지역은 런던 계획에서 대 런던의 35개 주요 중심지 중의 하나로 식별된다."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham [ˈluː.ɪʃəm] ist ein Stadtteil des Londoner Bezirks London Borough of Lewisham. Er liegt nördlich von . Im Osten grenzt der Stadtteil an und im Westen an . Im Norden wird er von Deptford und Greenwich begrenzt."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","ルイシャム(Lewisham)は、ロンドン東部ルイシャム・ロンドン特別区にある地区。"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham är en stadsdel (district) i sydöstra London, England, Storbritannien. Den är huvudort i London Borough of Lewisham. Platsen är en viktig knutpunkt för kommunikationer. Det ligger vid A20 mot Dover och i början av A21 till Hastings. Lewisham har en bussterminal, järnvägsstation och är den sydliga ändstationen på Docklands Light Railway. Denna England-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham is een wijk in het gelijknamige bestuurlijke gebied London Borough of Lewisham, in het zuidoosten van de regio Groot-Londen, Engeland. De plaats ligt aan de Ravensbourne rivier. Lewisham vormt met ongeveer 100.000 inwoners de centrale stedelijke kern van de borough met een groot aantal voorzieningen. In het London Plan (2004/2011/2015) is Lewisham aangewezen als een van de ""major centres"" (hoofdcentra) binnen de Londense agglomeratie. 
* Lewisham High Street en Clock Tower 
* St Mary's Church 
* De Ravensbourne rivier"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham è un quartiere di Londra situato nel borgo omonimo, a 9,5 chilometri a sud-est di Charing Cross. Il quartiere è stato classificato come uno dei 35 ""centri maggiori"" (major centres) nel Piano di Londra, ma, tuttavia, il Consiglio del borgo di Lewisham ha indetto un piano che, migliorando il centro del quartiere, mira a trasformarlo in un ""centro metropolitano"" (metropolitan centre), rivaleggiando, così con i quartieri Bromley, Croydon e Kingston upon Thames."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/abstract","Lewisham (/ˈluːɪʃəm/) es una área del sureste de Londres, Inglaterra, 9.5 km al sur de Charing Cross. Es el área principal del Borough de Lewisham, y está también dentro del condado histórico de Kent. Está identificado en el Plan de Londres como uno de los 35 centros principales del Gran Londres.​ Lewisham tenía una población de 60,573 en 2011.​ Lewisham era un pueblo pequeño hasta la llegada de los ferrocarriles de pasajeros en el siglo XIX."
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Lewisham_West_and_Penge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Lewisham_Deptford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Lewisham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/londonBorough","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/osGridReference","TQ385755"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/postcodeArea","SE"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/postcodeDistrict","SE13"
"http://dbpedia.org/resource/Lewisham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Lewisham","http://schema.org/sameAs","http://viaf.org/viaf/123173927"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/borough","http://dbpedia.org/resource/Lewisham_DLR_station"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewisham?oldid=1123713596&ns=0"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageLength",36484
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/populationTotal",60573
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/postalCode","SE13"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/gridReference","TQ385755"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.0049999998882413 51.460998535156)"
