"subject","predicate","object"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0b2f210-cd3a-453d-937d-e4f2658d17c7"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150382509"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيرلز_الآود"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205473"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرلز_الاود"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Popstars"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nicola_Roberts"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Girls_Aloud_songs"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nadine_Coyle"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Popjustice_20"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheryl_Cole"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kimberley_Walsh"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brit_British_Single"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ten_Tour_2013.jpg?width=300"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/alt","From left to right: Kimberley, Nicola, Nadine, Cheryl, and Sarah"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/caption","Girls Aloud performing live during the Ten: The Hits Tour in 2013"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/description","Girls Aloud's first number-one hit single in the UK, was one of the songs credited with reshaping British pop music for the 2000s."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/filename","SoundOfTheUndergroundSample.ogg"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/id",2130471
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/pastMembers","* Sarah Harding
* Kimberley Walsh
* Cheryl
* Nadine Coyle
* Nicola Roberts"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Girls_Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/title","""Sound of the Underground"""
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/property/title","Articles and topics related to Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud was een Britse popgroep die ontstaan is uit de talentenjacht Popstars - the Rivals. In deze wedstrijd werd een boyband en een girlband gevormd. Samen gingen ze de strijd aan om met kerst op nummer 1 in de Britse hitlijsten te staan. Girls Aloud won die strijd met Sound of the Underground. Die single bleef 4 weken op nummer 1 staan. Nadat de 10 finalistes gekozen waren, werden er twee van gediskwalificeerd. Hazel Kaneswaren omdat ze te oud was om deel te nemen en Nicola Ward omdat zij weigerde het contract te tekenen omdat het bedrag dat de groep ging verdienen haar te laag was. Hun plaatsen werden ingevuld door Nicola Roberts en Kimberley Walsh, die beiden door het publiek in de groep terechtkwamen, Nicola als tweede en Kimberley als vierde. De overige drie werden: Cheryl Cole (werd 1e in ""Popstars - The Rivals""), Nadine Coyle (3e) en Sarah Harding (5e). Terwijl One True Voice slechts twee singles maakte en daarna uit elkaar ging, bleef Girls Aloud ruim tien jaar bij elkaar, en succesvol in Groot-Brittannië. In tegenstelling tot sommige winnaars van talentenjachten heeft Girls Aloud een paar maanden gewacht met de opvolger van hun debuutsingle, tot mei 2003."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","걸스 얼라우드(Girls Aloud)는 2002년에 데뷔한 영국의 걸 그룹이다. 2002년 ITV의 경연 프로그램 《Popstars: The Rivals》를 통해 결성되었다. 셰릴 콜, 네이딘 코일, 세라 하딩, 니컬라 로버츠, 킴벌리 월시로 이루어져 있다. 영국에서 1위 싱글 네 개를 포함해 탑 10 안에 든 싱글이 스무 개이다. 브릿 어워드에 5회 지명되었으며 2009년 싱글 ""The Promise""로 베스트 싱글상을 수상했다. 판매 인증을 받은 앨범이 7개이며 그 중 두 앨범은 1위를 하기도 했다. 영국에서 성공한 몇 안되는 리얼리티 TV 참가 그룹 중 하나로 평가되며, 2010년 5월까지 3000만 파운드를 벌어들였다. 영국에서만 싱글 430만 부 이상, 앨범 400만 부 이상을 판매하면서 21세기 영국에서 가장 많은 판매고를 기록한 걸 그룹이 되었다. 2013년 3월, 팀 해체를 발표했다."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","غيرلز الاود أو ثرثرات فرقة بوب إنجليزية - إيرلندية مقرها في لندن، تم إنشاؤها من خلال عرض قناة ITV1 برنامج المواهب في عام 2002, ويتألف الفريق من شيريل كول، نادين كويل، سارة هاردينغ، نيكولا روبرتس ."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud were an English-Irish pop girl group that was created through the ITV talent show Popstars: The Rivals in 2002. The group comprised singers Cheryl, Nadine Coyle, Sarah Harding, Nicola Roberts and Kimberley Walsh. The group achieved a string of twenty consecutive top ten singles in the United Kingdom, including four number ones. They also achieved seven certified albums, of which two reached number one. They have been nominated for five Brit Awards, winning the 2009 Best Single for ""The Promise"". The group's musical style is pop, but they had experimented with electropop, dance-pop and dance-rock throughout their career. Girls Aloud's collaborations with Brian Higgins and his songwriting and production team Xenomania earned the group critical acclaim, due to an innovative approach to mainstream pop music. The group became one of the few UK reality television acts to achieve continued success, amassing a fortune of £30 million by May 2010. Guinness World Records lists them as the ""Most Successful Reality TV Group"" in the 2007 edition. They also hold the record for ""Most Consecutive Top Ten Entries in the UK by a Female Group"" in the 2008 edition, and are credited again for ""Most Successful Reality TV Group"" in the 2011 edition. The group was also named the United Kingdom's biggest selling girl group of the 21st century, with over 4.3 million singles sales and 4 million albums sold in the UK alone. The group disbanded in March 2013 following the conclusion of the Ten: The Hits Tour."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","嗆女生合唱團（英語：Girls Aloud）是一個英格蘭與北愛爾蘭混和的女子藝人團體。在英國ITV“”的電視歌唱選秀節目中，五位女孩在評選中脫穎而出，組成女子團體。並創下連續20首單曲打入英國金榜前十名。另有七張白金認證專輯，包含兩張冠軍專輯。並五度提名全英音樂獎，且於2009年以《愛情宣言》奪下年度最佳單曲獎。 該團體音樂風格為流行，亦有混合流行電音及舞蹈流行音樂。"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Popghrúpa é Girls Aloud a bunaíodh sa bhliain 2002 agus atá lonnaithe i Londain. Foirmíodh an grúpa i 2002. Tá 23 singil eisithe acu go dtí seo, shroich 6 cinn dóibh barr na cairte. Tá 4.3 milliún ceirnín díolta acu sa RA go dtí seo."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud és un grup musical femení del Regne Unit. Es van formar a través del programa de TV ""Popstars: The Rivals"" l'any 2002. Girls Aloud han tingut un notable èxit, amb 20 Top 10's consecutius al Regne Unit [incloent 4 Top 1 al Regne Unit] i quatre discs amb bastant èxit. Internacionalment, la seva música no ha estat publicada en tot el món. Dels seus 21 singles publicats, 20 han entrat al Top 10 de la Gran Bretanya. A més, són l'únic grup sortit de la TV que segueix tenint èxit.El 2002; Cheryl Cole (abans Tweedy), Nicola Roberts, Nadine Coyle, Kimberley Walsh i Sarah Harding van formar el grup ""girls Aloud"" (per aquest ordre van entrar a la banda)."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud byla britská dívčí skupina, která vznikla v roce 2002 díky show talentů ITV1 Popstars: The Rivals.Skupinu tvořili Cheryl Cole (alias Tweedy), , , a . Od počátku kariéry se dostaly na vrchol britské hudební scény. Dostaly se do Top10 rekordně 18krát za sebou a vlastní pět platinových alb. Jsou vítězové ankety Smash Hits, TMF Award a získaly nominace na dvě ceny BritAwards."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud är en brittisk popgrupp, som består av fem kvinnor. Girls Aloud bildades i samband med en talangjakt kallad Popstars: The Rivals 2002 där en grupp med unga män och en grupp med unga kvinnor utsågs som sedan tävlade med varsin singel om vilken som sålde bäst, Girls Aloud sålde bäst och fick därmed skivkontrakt. Girls Aloud består av Nadine Coyle, Kimberley Walsh, Nicola Roberts, Cheryl Cole och Sarah Harding. Gruppen splittrades den 20 mars 2013."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","«Girls Aloud» — британський поп-гурт, сформований у 2002 році в ході реаліті-шоу каналу ITV «Popstars: The Rivals». До складу входять Шерил Коул, Сара Гардінг, Нікола Робертс, Кімберлі Волш і Надін Койл. Гурт випустив двадцять один сингл, (двадцять з яких увійшли в першу десятку UK Singles Chart і чотири його очолили), п'ять студійних альбомів, один збірник найкращих хітів і два альбоми реміксів (два альбоми займали перше місце в UK Albums Chart). Всі альбоми «Girls Aloud» також були сертифіковані як у Великій Британії. Група була п'ятикратно номінована на BRIT Awards і в 2009 році здобула перемогу в номінації «Найкращий сингл» за пісню «The Promise». Girls Aloud стали одним з небагатьох успішних проектів реаліті-шоу і зібрали стан в 25 мільйонів фунтів стерлінгів до травня 2009 року. У 2007 році Книга рекордів Гіннесса назвала «Girls Aloud» «найуспішнішим гуртом з реаліті-шоу». У 2009 році Girls Aloud вирішили тимчасово призупинити спільну діяльність. Протягом перерви всі п'ять учасниць зайнялися сольними проектами. 2 червня 2011 року в інтерв'ю BBC Radio 1 Нікола Робертс підтвердила, що возз'єднання «Girls Aloud» відбудеться в 2012 році і буде приурочене до десятиріччя групи."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","ガールズ・アラウド（Girls Aloud）は、イギリスの女性ポップグループ。"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud — британская поп-группа, сформировавшаяся в 2002 году в ходе реалити-шоу канала ITV Popstars: The Rivals. В состав входят Шерил Коул, Сара Хардинг, Никола Робертс, Кимберли Уолш и Надин Койл. Группа выпустила двадцать два сингла (двадцать один из которых вошёл в первую десятку UK Singles Chart и четыре его возглавили), пять студийных альбомов, два сборника лучших хитов и два альбома ремиксов (два альбома занимали первое место в UK Albums Chart). Все альбомы Girls Aloud также были сертифицированы как платиновые в Великобритании. Группа была пятикратно номинирована на BRIT Awards и в 2009 году одержала победу в номинации «Лучший сингл» за песню «The Promise». Girls Aloud стали одним из немногих успешных проектов реалити-шоу и скопили состояние в 25 миллионов фунтов стерлингов к маю 2009 года. В 2007 году Книга рекордов Гиннесса назвала Girls Aloud «самой успешной группой из реалити-шоу». В 2009 году Girls Aloud решили временно приостановить совместную деятельность. В течение перерыва все пять участниц занялись сольными проектами. Воссоединение группы состоялось в 2012 году, однако через полгода она окончательно прекратила существование."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud estas brita popmuzikgrupo fondita en 2002. La membroj estas , , , , kaj ."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud fue un popular grupo musical británico nacido de la versión británica del programa Popstars llamado PopStars The Rivals en 2002. El grupo estuvo compuesto por Cheryl, Nicola Roberts, Nadine Coyle, Kimberley Walsh y Sarah Harding. Firmando con Fascination Records un sello de la discográfica Polydor. Girls Aloud fue uno de los grupos pop más exitosos de la década del 2000 con veinte singles consecutivos alcanzando el top 10​ (incluyendo cuatro números uno), cinco discos de platino y ventas que ascienden a más de 8 millones de unidades en el Reino Unido. Fueron nominadas a los BRIT Awards, cinco veces ganando en 2009 el premio a ""Mejor Single del Año"" por """".​ A fines de 2008 el grupo anunció que se separarían temporalmente para no desgastar la imagen del grupo y para poder dar paso a sus respectivas carreras solistas,​ dicha separación empezó luego de su exitosa gira a mitad de 2009. En 2010 Cheryl Cole declaró que las Aloud se volverían a juntar para grabar nuevo disco, y un posible tour y a mediados de 2012​ estas declaraciones fueron apoyadas por Nicola Roberts y Nadine Coyle. Girls Aloud colaboró con Brian Higgins y su equipo de composición y producción Xenomania ganaron el reconocimiento del grupo crítico, debido a un enfoque innovador a la música pop. El grupo se convirtió en un predecesor de ganadores o salidos de un reality en Reino Unido que logró el éxito continuo, seguidas de banda pop como One Direction, la banda acumuló una fortuna de £ 25 millones en mayo de 2010. Los Guinness World Records, las clasifica como ""Grupo de reality más exitoso"" en la edición de 2007. También tienen el récord de ""más consecutivos Top Ten de las listas del Reino Unido por un grupo de mujeres"" en la edición de 2008, y se les atribuye de nuevo ""Grupo salido de un reality más exitoso"" en la edición de 2011. La banda, antes de entrar en receso en 2009, acudió a artistas de apoyo, entre ellos Edei (usaba su nombre de nacimiento, Emma Deigman, como su nombre de artista). Durante su descanso, las cinco miembros han participado en una variedad de proyectos, tanto como solistas televisión y actuación. En octubre de 2012, regresaron para celebrara 10 años como grupo además lanzaron un sencillo para caridad​ el 21 de marzo de 2013 después de su último concierto en el Ten Tour, la banda confirmó su separación definitiva. Según The Official UK Charts Company, hasta entonces, el quinteto vendió 4 millones de álbumes y 4,3 millones de sencillos en el Reino Unido, donde se convirtió en la agrupación femenina que registró la mayor cantidad de sencillos vendidos durante el siglo XXI. Su álbum más vendido fue su primer álbum de grandes éxitos, (2006), el que vendió 1,2 millones de copias en el Reino Unido, mientras que su tema más exitoso fue su sencillo debut, «Sound of the Underground» (2002), el que vendió 653 000 copias en dicho país.​"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud – brytyjski girlsband stworzony w programie Popstars na kanale ITV1 w edycji The Rivals z 2002 roku. Dziewczyny zwyciężyły w imprezie Smash Hits oraz zdobyły nagrodę TMF. Były także nominowane do BRIT Award. Grupa, składająca się z Cheryl Cole (z.d. Tweedy), Nadine Coyle, Sarah Harding, Nicola Roberts i Kimberley Walsh, ustanowiła rekord 20 (wszystkich) singli w pierwszej dziesiątce (włączając 4 na pierwszej pozycji). 18 lutego 2009 roku zdobyły swoją pierwszą nagrodę na BRIT Awards w kategorii ""Najlepsza piosenka pop"". Zdobyły też popularność w Europie hitami #1 w Grecji czy w Irlandii. Udowodniły swą urodę, zdobywając Glamour Women of the Year Award oraz FHM Bloke Award."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud foi um girl group pop britânico-irlandês, constituído por cinco cantoras, formada através do reality show Popstars: The Rivals do canal ITV, promovido em parceria com a gravadora Polydor Records no ano de 2002. O grupo, constituído por Nadine Coyle, Sarah Harding, Cheryl Cole, Nicola Roberts e Kimberley Walsh, tornou-se um dos mais bem sucedidos grupos pop britânicos da década, com um recorde de vinte singles consecutivos no Top 10 britânico, incluindo quatro primeiros lugares (""The Promise"", atingiu o primeiro lugar no UK Singles Chart - a parada de singles britânica - em outubro de 2008) e cinco álbuns/disco de platina nas paradas do Reino Unido - incluindo dois em primeiro lugar (The Sound of Girls Aloud e Out of Control). Elas detêm o recorde do maior espaço de tempo entre a formação de um grupo e atingir o primeiro lugar nas paradas do Reino Unido (com seu single de estréia ""Sound of the Underground"") e desde então tornaram-se um dos poucos grupos formados em reality shows de televisão a alcançar sucesso contínuo. Em 2007, o Guinness World Records classificou-as como ""o mais bem sucedido grupo formado em reality show de TV"". E ainda, o jornal The Observer se referiu à música ""Biology"" como ""o single da década"". Em 2012, o NME apontou o grupo como o ""grupo feminino que mais vendeu singles no século XXI"", com vendas computadas em mais de 4 milhões de músicas vendidas. Em 2013, logo após o último show da turnê Ten: The Hits Tour, o grupo anunciou oficialmente o fim."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud waren eine britische Pop-Girlgroup, die 2002 aus der Castingshow Popstars: The Rivals hervorging. Girls Aloud waren vor allem im Vereinigten Königreich, Irland, Polen und Griechenland populär. Besonders erfolgreich war die Gruppe in ihrem Heimatland, wo sie 20 Top-10-Hits in Folge hatte, davon vier auf Nummer Eins, und Platinauszeichnungen für alle veröffentlichten Alben erhielt, darunter zwei Nummer-eins-Alben."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Le Girls Aloud sono state una girl band anglo-irlandese formatasi il 30 novembre 2002, in maniera totalmente mediatica, tramite il programma televisivo Popstars, durante il quale sono state selezionate le cinque ragazze che lo componevano: Nadine Coyle, Nicola Roberts, Sarah Harding, Cheryl Cole e Kimberley Walsh. Conosciute quasi esclusivamente nel Regno Unito e in Irlanda, paesi dove sono stati pubblicati tutti i loro dischi, le ragazze hanno inciso diversi album e numerosi singoli, che hanno riscosso tutti un ottimo successo. Particolare seguito hanno avuto le perle discografiche del pop britannico: Sound of the Underground, I'll Stand by You, Call the Shots e The Promise, che hanno raggiunto alte posizioni nella classifica del Regno Unito; tutte le produzioni del gruppo sono state curate dalla squadra di produttori musicali Xenomania. Nel corso della loro carriera hanno anche realizzato un singolo di beneficenza con le Sugababes e diversi tour con tappe in Irlanda e Regno Unito. Nel 2003 hanno ricevuto una nomination alla prima edizione del Popjustice £20 Music Prize, premio dedicato al miglior singolo pop britannico dell'anno precedente, per No Good Advice, vincendo il titolo. Il risultato è stato ripetuto più volte: nel 2005 per Wake Me Up, nel 2006 per Biology, nel 2008 per Call the Shots e nel 2009 per The Promise. Sono state nominate anche nel 2004 per The Show e nel 2006 per Something Kinda Ooooh, anni in cui si sono classificate rispettivamente seconde e quarte. Il gruppo ha annunciato il suo scioglimento il 21 marzo 2013, in conclusione del tour che ha accompagnato l'uscita di quel che è stato il loro ultimo lavoro discografico, la raccolta Ten. È stato stimato che nel corso della carriera il gruppo ha venduto in totale circa dieci milioni di dischi. Ha inoltre vinto un BRIT Awards nella categoria ""Miglior singolo"" nel 2009, per The Promise."
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/abstract","Girls Aloud (traduction littérale : « Filles À haute voix ») est un groupe pop féminin britannique créé en 2002 lors de l'émission de télé-crochet Popstars : The Rivals (l'équivalent de Popstars : le duel en France). Ce girl group, qui s'est dissout en mars 2013, se composait des chanteuses Cheryl, Nicola Roberts, Nadine Coyle, Kimberley Walsh et Sarah Harding. Son équipe de production, Xenomania, est connue pour sa capacité à créer de nouveaux styles musicaux, principalement en mélangeant pop et électro. En 2009, le groupe a été récompensé par un « Brit Awards du Meilleur single britannique » pour . En 2007 le Livre Guinness des records lui a décerné le titre de « Groupe britannique le plus populaire de la décennie ». En effet, entre autres records, il détient celui d'avoir placé 20 singles au top 10 britannique, dont quatre numéros 1.Il a vendu plus de 5 millions de CD rien qu'au Royaume-Uni (avec 5 disques de platine et un Greatest Hits double disque de platine). Le Livre Guinness des records a également noté qu’il est le groupe féminin qui placé le plus de singles consécutivement dans le top 10 britannique devant les Spice Girls, les Supremes et Destiny's Child. Grâce à , il est le premier girl group à atteindre la première place du top directement à la sortie d'un single. Le Livre Guinness des records l'a aussi nommé « Groupe sortant d'une émission de téléréalité possédant la plus grande longévité ». Malgré cette peu engageante étiquette « téléréalité » le groupe a peu à peu gagné un certain crédit auprès de la critique. The Observer, par exemple, a décerné à le titre de « meilleure chanson pop de la décennie ». Bien que les singles Sound of Underground et aient connu un certain succès en Europe, les Girls Aloud n'ont jamais tenté de s'exporter en dehors du Royaume-Uni."
"http://dbpedia.org/resource/Girls_Aloud","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Girls_Aloud","http://schema.org/sameAs","http://viaf.org/viaf/150382509"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Girls_Aloud?oldid=1117197999&ns=0"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageLength",67710
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/activeYearsEndYear",2002-01-01
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/activeYearsStartYear",2002-01-01
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/imdbId","2130471"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Nadine_Coyle"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Kimberley_Walsh"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Nicola_Roberts"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Sarah_Harding"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Cheryl_(singer)"
"http://dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Girls_Aloud__Sound__1"
"http://dbpedia.org/resource/Girls_Aloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Girls_Aloud"
