"subject","predicate","object"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_chức_phi_chính_phủ"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertubuhan_bukan_kerajaan"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հասարակական_կազմակերպություն"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsxW"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146962952"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非政府组织"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nevladina_organizacija"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nevyriausybinė_organizacija"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ne-registara_organizaĵo"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Organizație_neguvernamentală"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nevalstiska_organizācija"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظمة_غير_حكومية"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Organizasion_no_goernativa"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Недержавна_організація"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sivil_toplum_kuruluşu"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansalaisjärjestö"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Невладина_организација"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Organización_Non_Gubernamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nevladna_organizacija"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79913"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадская_арганізацыя"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eagraíocht_Neamhrialtasach"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ikkje-statleg_organisasjon"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Organització_no_governamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비정부_기구"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organizzazione_non_governativa"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gobernuz_kanpoko_erakunde"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μη_κυβερνητική_οργάνωση"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ikke-statlig_organisasjon"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రభుత్వేతర_సంస్థ"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अशासकीय_संस्था"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സർക്കാരിതര_സംഘടന"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Organizatio_re_publica_vacans"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nevladina_udruga"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗ਼ੈਰ-ਸਰਕਾਰੀ_ਜਥੇਬੰਦੀ"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Organizacja_pozarządowa"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Неправителствена_организация"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არასამთავრობო_ორგანიზაცია"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غیر_سرکاری_تنظیم"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Soce_nén_loyeye_a_on_govienmint"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非政府組織"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mana_kamachiy_tantanakuy"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Organizata_joqeveritare"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரசு_சார்பற்ற_அமைப்பு"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nestátní_nezisková_organizace"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အစိုးရ_မဟုတ်သော_အဖွဲ့အစည်း"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtregierungsorganisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nevladina_organizacija"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charity"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pekka_Haavisto_-_World_NGO_Day,_Finland.jpg?width=300"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/bgcolor","#FFFFF0"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/quote","Today we celebrate the World NGO Day, we celebrate the key civil society's contribution to public space and their unique ability to give voice to those who would have went [sic] otherwise unheard."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/salign","center"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/source","European Commission Vice-President Federica Mogherini, commemorating the 2017 World NGO Day in Brussels"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Organizacja pozarządowa (ang. non-government organization, popularny skrót NGO) – organizacja działająca na rzecz wybranego interesu i niedziałająca w celu osiągnięcia zysku. W prawie międzynarodowym, w odróżnieniu od organizacji międzyrządowych, organizacje pozarządowe grupują nie państwa, lecz osoby fizyczne lub prawne, i z reguły z różnych krajów (najczęściej przyjmuje się, że minimum z trzech). Działają w oparciu o prawo krajowe siedziby organizacji, a powstają w wyniku nie umowy międzynarodowej, ale umowy cywilnoprawnej. Organizacje pozarządowe bywają nazywane trzecim sektorem, obok sektora publicznego (władz, administracji publicznej) i rynkowego (przedsiębiorców). Organizacje pozarządowe – w odróżnieniu od organów publicznych a podobnie jak przedsiębiorcy – są prywatne i powstają z inicjatywy ich założycieli (prywatnych osób), ale – w odróżnieniu od przedsiębiorstw a podobnie jak władze publiczne – działają w interesie publicznym, a nie prywatnym. Charakterystyczną cechą organizacji pozarządowych jest więc brak powiązań z władzą publiczną. Termin „organizacja pozarządowa” nie jest równoznaczny z terminem „organizacja społeczna”, np. związek zawodowy jest organizacją społeczną, lecz nie jest organizacją pozarządową."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Aunque cualquier organización privada es, en sentido estricto, una organización no gubernamental, el término ONG,​ u oenegé,​​ se utiliza para identificar a organizaciones que no son parte de las esferas gubernamentales o empresas, cuyo fin fundamental es el bien social. Por lo general, son conformadas y se encuentran a cargo de ciudadanos comunes que comparten una visión y misión común, pudiendo obtener financiamiento del Gobierno, de otras ONG (como fundaciones), o de individuos o empresas particulares. Algunas ONG, con el fin de mantener autonomía de gestión e imparcialidad, evitan la financiación oficial y trabajan a través de voluntarios. A veces, el término se utiliza como sinónimo de ""organización de la sociedad civil"" para referirse a cualquier asociación fundada por los ciudadanos. El universo de las ONG lo conforman un grupo muy diverso de organizaciones que se dedican a una amplia gama de actividades y se encuentran en diferentes partes del mundo. Algunas pueden tener carácter benéfico, mientras que otras se acogen a una exención de impuestos basada en el reconocimiento de sus fines sociales, y otras pueden ser fuentes de intereses políticos, religiosos o de otra índole. Se estima que el número de ONG que operan en los Estados Unidos alcanza más de un millón y medio.​ Rusia cuenta con 277.000 ONG.​ En India se estima que hay alrededor de dos millones de ONG (datos de 2009), poco más de una ONG por cada 600 habitantes, el mismo número de escuelas primarias y centros de salud que se encuentran en India.​​ Las ONG son difíciles de definir y clasificar, pues el término no siempre se usa consecuentemente. En algunos países, el término ONG se aplica a una organización que en otro país se denominaría ONL (organización sin ánimo de lucro), y viceversa. Como resultado, existen muchas clasificaciones diferentes. El enfoque más común está en la 'orientación' y el 'ámbito de operación'. La orientación de una ONG se refiere al nivel de participación en sus actividades de la comunidad destinataria. Estas actividades pueden incluir derechos humanos, medio ambiente, salud o desarrollo. El ámbito de operación de una ONG indica la escala en la que trabaja, que puede ser local, regional, nacional o internacional.​ Las primeras menciones del término ONG fue en 1945, año en que se creó la Organización de las Naciones Unidas (ONU). La ONU, que es en sí misma una organización intergubernamental, logró que ciertas agencias especializadas no estatales aprobadas internacionalmente, es decir, organizaciones no gubernamentales, pudieran obtener el estatus de observadoras en sus asambleas y algunas de sus reuniones. Más tarde, el término se utilizó ampliamente, y hoy en día, según la ONU, cualquier organización privada independiente de la administración del Gobierno, puede ser llamada ONG siempre y cuando no tenga fines de lucro, y no sea un grupo criminal o un partido político. Una característica que comparten estas organizaciones diversas es que, al no tener ánimo de lucro, no se ven obstaculizadas por objetivos financieros a corto plazo. En consecuencia, pueden dedicarse a asuntos que se prolongaron en el largo plazo, como el cambio climático, la prevención de la malaria o la prohibición mundial de las minas antipersona. Las encuestas públicas revelan que las ONG disfrutan de un grado de confianza muy alto por parte de la ciudadanía, lo que puede ser un indicador útil, aunque no siempre suficiente, de las preocupaciones de la sociedad y de los agentes implicados.​"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Une organisation non gouvernementale (ONG) est une association à but non lucratif, d'intérêt public, qui ne relève ni de l'État, ni d'institutions internationales. Les ONG n'ont pas le statut de sujet de droit international. L'habitude est de réserver le terme aux personnes morales à but non lucratif financées par des fonds privés. Les principaux critères définissant une ONG sont : 
* le but non lucratif de son action ; 
* l'indépendance financière ; 
* l'indépendance politique ; 
* la notion d'intérêt public. Une ONG est une personne morale qui, bien que n'étant pas un gouvernement, intervient dans le champ national ou international. Les relations juridiques internationales sont traditionnellement des relations uniquement entre États (ou entre Gouvernements). On considère parfois le Comité international de la Croix-Rouge (CICR) comme l'ancêtre des ONG, bien qu'ayant un statut hybride spécifique vis-à-vis des États. Dans le cas d'organisations internationales, on parle également d'Association de solidarité internationale (ASI) ou d'organisations non gouvernementales internationales. En France, le secteur des ASI emploie près de 51 000 personnes en équivalent temps-plein dont 71% de salariés."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","منظمة غير حكومية (بالإنجليزية: Non-governmental organization، واختصاراً: NGO) هي منظمة ذات مصلحة عامة وهي لا تخضع لحكومة ولا لمؤسسة دولية. ولا يمنع ذلك أن تتعاون أو تتلقى مساعدات وتمويلات من الحكومات. ولكنها تأسست وتنشط دون رقابة من الحكومات الوطنية. وقد جرت العادة أن تطلق هذه العبارة على الأشخاص المعنويين (مجموعات ذات شخصية قانونية) ممن لا تكون أهدافهم ربحية، يمولون في الأغلب من أرصدة خاصة. ولهذه المنظمات خصائص: 
* الأصل الخاص لتأسيسها ؛ 
* الهدف غير الربحي لنشاطها ؛ 
* الاستقلالية المالية ؛ 
* ذات مصلحة عامة. تحرص المنظمات غير الحكومية على استقلاليتها ليس إزاء الحكومات فقط وإنما إزاء القطاع الخاص التقليدي، وعلى الارتباط بالمجتمع المدني. يمكن للمنظمات غير الحكومية أن يكون تدخلها على المستوى الدولي، رغم أن العلاقات القانونية الدولية تتم في العادة بين الدول أو الحكومات. وفي هذه الحالة فنحن إزاء منظمات غير حكومية دولية وتسمى أيضا جمعيات أو منظمات التضامن الدولي (ASI). والمنظمات غير الحكومية تكون لها فروع في عدة دول.في ظل العولمة الحالية غير المتوازنة وحتى الظالمة في بعض جوانبها، أصبحت المنظمات غير الحكومية الدولية بما لها من مبادئ أخلاقية وإنسانية ضرورية لوضع الضوابط الأخلاقية للعولمة. وبالفعل فقد أدت بعد دورا هاما حيث تمكنت من إقناع العديد من الدول بمدى خطورة إستراتيجيات الشركات العابرة للقارات، ولا شك أن دورها يتعاظم مع العجز على إصلاح المنظمات الحكومية الدولية مثل الأمم المتحدة التي تتصف بالبيروقراطية أو تلك التي تسير طبقا لمصالح بعض الدول النافذة مثل صندوق النقد الدولي والبنك العالمي والمنظمة العالمية للتجارة الحرة."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Ένας Μη Κυβερνητικός Οργανισμός (ΜΚΟ) είναι ένας νομικά συγκροτημένος οργανισμός που δημιουργήθηκε από φυσικά ή νομικά πρόσωπα που λειτουργεί ανεξάρτητα από κάθε κυβέρνηση, και ένας όρος που χρησιμοποιείται συνήθως από τις κυβερνήσεις για να αναφερθούν σε πρόσωπα που δεν ελέγχονται από την κυβέρνηση. Στις περιπτώσεις κατά τις οποίες οι ΜΚΟ χρηματοδοτούνται εξ ολοκλήρου ή εν μέρει από τις κυβερνήσεις, οι ΜΚΟ υποστηρίζουν το μη κυβερνητικό προσωπικό αποκλείοντας τους εκπροσώπους των κυβερνήσεων από την ένταξή τους στην οργάνωση. Ο όρος χρησιμοποιείται συνήθως μόνο για οργανώσεις που επιδιώκουν ορισμένους ευρύτερους κοινωνικούς στόχους που έχουν πολιτικές πτυχές, χωρίς να είναι οργανώσεις της κοινωνίας των πολιτών ή αναφέρονται με άλλα ονόματα Ο αριθμός των διεθνών ΜΚΟ εκτιμάται σε 40.000. Οι εθνικοί ΜΚΟ είναι ακόμη περισσότεροι: Η Ρωσία έχει 277.000 ΜΚΟ, η Ινδία εκτιμάται ότι έχει περίπου 1,2 εκατομμύρια ΜΚΟ."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Gobernuz kanpoko erakundea (GKE) pertsona fisikoek edo juridikoek legez eratu duten erakunde bat da, edozein gobernutatik independenteki diharduena, hainbat arlotan: kultura, garapena, giza eskubideak, ekologia, politika... Herrialde edo gizataldeei garatzen laguntzen lan egiten dutenei garapenerako gobernuz kanpoko erakunde (GGKE) deritze. GKEak, batez ere, herrialde garatuetan sortzen dira; izan ere, ikasle mugimenduetan, sindikatuetan, talde politikoetan parte hartzen duen pertsona-kopururik handienak han izaten baitira. Halaber, han hazi da gehien GKEren batean lankidetzan aritzen diren boluntarioen kopurua. Gazte eta heldu askok beren aisialdiko denboraren eta energiaren zati bat lankidetzan aritzen diren horiengandik ikasten ematen dute, eta, aldi berean, esperientzia bereganatzen dute. Bestalde, gutxiago garatuta dauden herrialdetan —esaterako, Afrikan, Asian eta Latinoamerikan—, neurri txikiagoko talde eta erakunde ugari sortu dira; beren ingurunean bizi-kalitatea hobetu nahi duten herri-mugimenduak dira."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","( NGO는 여기로 연결됩니다. 다른 뜻에 대해서는 NGO (동음이의) 문서를 참고하십시오.) 비정부 기구(非政府機構, 영어: nongovernmental organization, NGO) 또는 비정부 조직은 어떠한 종류의 정부도 간섭하지 않고, 시민 개개인 또는 민간 단체들에 의해 조직되는 단체를 의미한다. 따라서 민간단체라고도 불린다. 비정부 기구는 그들의 목표에 맞게 관리, 공공 정책, 사회, 인권, 환경 등의 분야에 영향을 미치기도 한다. 그렇기 때문에 비정부 기구는 회원들에게만 서비스, 혜택 및 시설을 제공하는, 시민들이 설립한 모든 단체의 하위 집단이다. 때때로 시민들에 의해 설립된 어떤 협회도 언급하기 위해 ""시민사회 조직""의 동의어로 사용되기도 하지만, 이것은 주요 사전들에 의해 기록되는 미디어나 일상언어에 일반적으로 사용되는 방법이 아니다. NGO.org에 의한 이 용어의 설명에는 양면적이다. 그것은 우선 NGO가 지역, 국가 또는 국제 수준에서 조직된 비영리, 자발적인 시민 단체라고 말하고, 그리고 나서 대부분의 영어 사용자들과 미디어에 의해 사용되는 의미에서의 의미를 제한한다: 직무 지향적이고 공통의 관심사를 가진 사람들에 의해 주도되며, NGO는 다양한 서비스와 인도적 기능을 수행한다. 정보를 제공함으로써 시민들의 관심을 정부에 가져오고, 정책을 옹호하고 감시하며, 정치적 참여를 독려한다. NGO는 보통 기부금으로 지원되지만, 일부는 공식적인 자금 지원을 아예 피하고 주로 자원 봉사자들에 의해 운영된다. NGO는 매우 다양한 활동을 하고 있으며, 세계 각지에서 다양한 형태를 취한다. 일부는 자선적인 지위를 가질 수 있고, 다른 일부는 사회적 목적의 인식에 기초하여 세금 면제에 등록될 수 있다. 다른 사람들은 정치적, 종교적 또는 다른 관심사의 전선이 될 수 있다. 제2차 세계대전 이후 NGO들은 국제 개발, 특히 인도주의적 지원과 빈곤 완화 분야에서 점점 더 많은 역할을 해왔다. 전세계 비정부 기구의 수는 천만 개로 추정된다. 러시아는 2008년에 약 27만 7천 개의 비정부 기구가 있었다. 인도는 2009년에 약 200만 개의 비정부 기구가 있는 것으로 추정되며, 600명의 인도당 1개 이상의 NGO를 보유하고 있으며, 인도의 초등학교와 주요 보건소의 수는 여러 배인 것으로 추정된다. 중국은 약 44만 개의 비정부 기구에 공식적으로 등록된 것으로 추정된다. 2017년 미국에서는 약 150만 개의 국내외 비정부 기구가 운영되었다. 'NGO'라는 용어가 항상 지속적으로 사용되는 것은 아니다. 일부 국가에서는 NGO라는 용어를 다른 국가에서 NPO(비수익 조직)로 지칭하는 조직에 적용하고, 그 반대의 경우도 있다. 정당과 노동조합은 일부 국가에서만 비정부 기구로 간주되고 있다. 사용 중인 NGO에는 여러 가지 분류가 있다. 가장 일반적인 초점은 ""방향""과 ""작동 수준""이다. NGO의 오리엔테이션은 NGO가 수행하는 활동의 유형을 의미한다. 이러한 활동에는 인권, 환경, 건강 개선 또는 개발 작업이 포함될 수 있다. NGO의 운영 수준은 조직이 운영되는 규모(지역, 지역, 국가 또는 국제)를 나타낸다. 비정부 기구라는 용어는 유엔이 창설된 1945년에 처음 만들어졌다. 그 자체가 정부 간 기구인 UN은 특정 승인된 국제 비정부 기관(즉, 비정부 기관)이 의회와 그 회의 중 일부에서 관찰자 지위를 부여할 수 있도록 했다. 나중에 그 용어가 더 널리 쓰이게 되었다. 유엔에 따르면, 오늘날 정부의 통제로부터 독립적인 어떤 종류의 민간단체도, 그것이 비영리, 비예방, [명확이 필요한] 것이 아니라 단순히 야당도 아니라면, ""NGO""라고 불릴 수 있다. 이 다양한 기관들이 공유하는 한 가지 특징은 그들의 비영리적인 지위가 그들이 단기적인 금융 목표에 의해 방해 받지 않는다는 것이다. 따라서, 그들은 기후 변화, 말라리아 예방, 또는 지뢰에 대한 세계적 금지와 같은, 오랜 시간 동안 발생하는 문제에 전념할 수 있다. 여론조사에 따르면 NGO는 종종 높은 수준의 대중의 신뢰를 얻고 있으며, 이는 NGO가 사회와 이해관계자들의 관심사를 위해 유용하지만 항상 충분하지는 않은 것으로 만들 수 있다."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Eine Nichtregierungsorganisation (NRO bzw. aus dem Englischen Non-governmental organization [NGO]) oder auch nichtstaatliche Organisation ist ein zivilgesellschaftlich zustande gekommener Interessenverband, der nicht durch ein öffentliches Mandat legitimiert ist. Die Weltbank definiert NROs als private Organisationen, die durch ihre Aktivitäten versuchen, Leid zu mindern, die Interessen der Armen in der Öffentlichkeit zu vertreten, die Umwelt zu schützen, grundlegende soziale Dienste zu leisten oder Aktionen für Entwicklungsvorhaben zu initiieren. Diese Begriffsbestimmung wurde bewusst unscharf gewählt, da sich NROs aller denkbaren Aufgaben annehmen können. Der englische Begriff non-governmental organization wurde einst von den Vereinten Nationen (UNO) eingeführt, um Vertreter der Zivilgesellschaft, die sich an den politischen Prozessen der UNO beteiligen, von den staatlichen Vertretern abzugrenzen; non-governmental bedeutet dabei „nichtstaatlich“ im Sinne von „staatsunabhängig“, „regierungsunabhängig“. Heute wird der Begriff von und für nichtstaatliche Vereinigungen benutzt, die sich insbesondere sozial- und umweltpolitisch engagieren, und zwar unabhängig von einer Beziehung zur UNO. Zu den bekanntesten und größten internationalen Organisationen zählen beispielsweise im Bereich Umweltschutz Greenpeace und World Wildlife Fund, bei den Menschenrechten Amnesty International und Human Rights Watch, in der Korruptionsbekämpfung Transparency International und Internet Corporation for Assigned Names and Numbers für neue Technologien. Einerseits wird eine NRO (engl. NGO), die weltweit aktiv ist, als internationale Nichtregierungsorganisation (INGO) bezeichnet; andererseits wird INGO vom Europarat für die Gemeinschaft der national-tätigen NRO mit ihren europäischen Partner-NROs benutzt, die Teilnehmerstatus bei der Konferenz der internationalen Nichtregierungsorganisationen haben (vgl. NRO-Bewerbung für einen Teilnahme-Status beim Europarat)."
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/abstract","Una organizzazione non governativa (ONG) è un'organizzazione senza fini di lucro che è indipendente dagli Stati e dalle organizzazioni governative internazionali. Sono organizzazioni molto diverse tra di loro, impegnate in una vasta gamma di attività, spesso a carattere umanitario o sociale, assumendo forme giuridiche differenti nelle varie parti del mondo: alcune possono avere lo status di enti benefici, mentre altre possono essere registrate per l'esenzione fiscale basata sul riconoscimento di scopi sociali. Altre possono costituire dei fronti per interessi politici, religiosi o di altro tipo. Tipicamente sono finanziate tramite donazioni oppure da elargizioni di filantropi, sebbene tutte quelle più grandi siano sostenute anche da denaro pubblico."
