"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colin_Meads.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sullivan_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Allen_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup_Final"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Habana"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_Championship"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomond_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Bond"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Coles"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_New_Zealand_rugby_union_tour_of_South_Africa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureus_World_Sports_Award_for_Team_of_the_Year"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Vodanovich"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_poppy"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mehrtens"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jones_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ellis_(rugby)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_goal"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_British_&_Irish_Lions_tour_to_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kirkpatrick"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Biko"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Rhodesia_vs_New_Zealand_rugby_union_match"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fox"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_New_Zealand_rugby_union_tour_of_Britain,_Ireland_and_France"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Blacks_Haka.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McDonald_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_whites"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Catt"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nēpia"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ellison"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bunce"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_MacDonald"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Culhane"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Twaddle"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnigan_v_New_Zealand_Rugby_Football_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_South_Africa_rugby_union_tour_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Wheel"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Tuke"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanian_national_rugby_union_teams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Rugby"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SANZAAR"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Deans"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Murray_(rower)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_British_Lions_tour_to_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tri_Nations_Series"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Match_NZ-Tonga.JPG"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hoben"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gallaher"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_World_Cup_squads"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halt_All_Racist_Tours"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(rugby_coach)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Rugby_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Park"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carisbrook"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_O'Driscoll"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New-Zealand-in-NSW_--_cropped.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_tours"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Rugby_World_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Original_allblacks.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tri_Nations_Series"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Deans"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1924_invincibles_all_blacks.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri_Nations_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlands_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Rope"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bridgewater"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_football_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_South_Africa_rugby_union_tour_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot-and-mouth_disease"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Obolensky"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Jordan_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Watson_(cricketer)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_New_Zealand_rugby_union_tour_of_Britain,_France_and_Canada"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawes"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Duff_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Nations"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Clarke"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Team_of_the_Year"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_rugby_union_teams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_New_Zealand_rugby_union_tour_of_New_South_Wales"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Awards"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Williams_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Park,_Wellington"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Warbrick"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Player_of_the_Year"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Rankings"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wyllie"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Rugby_Football_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_sport"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keven_Mealamu"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_Manukau_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Henry"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Cup"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_New_Zealand_rugby_union_tour_of_Australia"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzrugby.co.nz/"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allblacks.com/%7Callblacks.com"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rugbydatabase.co.nz/team/index.php%3FteamId=3"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Нової_Зеландії_з_регбі"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7723816-3"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Neozelandesa_de_Rugby_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آل_بلیکس"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novozélandská_ragbyová_reprezentace"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uuden-Seelannin_rugby_union_-maajoukkue"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/New_Zealand_national_rugby_union_team_kits"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqTV"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138347504"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รักบี้ยูเนียนทีมชาตินิวซีแลนด์"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_rugby_a_15_della_Nuova_Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐西蘭國家橄欖球隊"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_rugby_de_Nova_Zelandia"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Νέας_Ζηλανδίας_(ράγκμπι_γιούνιον_ανδρών)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أول_بلاكس"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Nueva_Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Zealands_herrelandslag_i_rugby_union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Nowej_Zelandii_w_rugby_union_mężczyzn"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeelanda_Berriko_errugbi_selekzioa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novozelandska_ragbijska_reprezentacija"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_rugbi_XV_de_Nova_Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_rugby_a_Noii_Zeelande"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_uni_rugbi_Selandia_Baru"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuseeländische_Rugby-Union-Nationalmannschaft"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නවසීලන්ත_ජාතික_රග්බි_සංගම්_කණ්ඩායම"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Zelanda_millî_ragbi_birliği_takımı"
