"subject","predicate","object"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bracknell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milton,_Vale_of_White_Horse"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Thame"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hungerford"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chalfont_St_Peter"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Winslow,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burnham,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Flackwell_Heath"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chesham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Binfield"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Holmer_Green"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newport_Pagnell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beaconsfield"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amersham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/note","Binfield goalkeeper Joe Williams made four saves during the penalty shoot-out."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/note","Maidenhead United withdraw due to COVID-19 in their squad. Ascot United advance to the 2nd Round."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/note","Tie awarded to Slough Town after Marlow's disqualification for fielding two ineligible players. Marlow later appealed to Berks & Bucks FA against the decision to remove them from the competition. The appeal was formally dismissed by an independent County Football Association."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Black"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Williams"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Playle"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Woodine"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Francis"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Burley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Reid"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Browne"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Rolfe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Appleton"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Rogers"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Higgins"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","D. Davies"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Surpanu"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Hunte"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Dalton"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Macaskill"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Woods"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Elva-Fountaine"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Camará"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Caesar"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Grimmer"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Cargill"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Di Giuseppe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Welch"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Upward"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Wakely"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Kyle"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Merrick"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Gimbell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Ovenden"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Ellis"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Stockill"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","McGiff"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Clayton"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Baines"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Sage"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Borkovic"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Ceesay"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bayley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Gray"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Holmes"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Jones"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Odametey"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Turner"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Smith"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Layne"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Samuels"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bouwers"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Pendlebury"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Artwell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Hosier"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Gaspar"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Ive"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Melvin-Lambert"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Frost"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Lazarczuk"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bajja"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Nisbet"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","East"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Richards"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Ritchie"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Samuel"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Davies"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bailey"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Agard"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Roberts"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Barrett"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Obileye"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Holzman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Coleman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Murphy"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Gater"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Boyd"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Twumasi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Boateng"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bossman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","M. Davies"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Young"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Owusu"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Walters"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Balogun"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Scott"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Brooks-Smith"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Sobte"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","le Paih"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bowery"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Marsh-Brown"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Bowerman"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penalties","Green"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",3
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",1
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",6
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",5
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",8
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/penaltyscore",9
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Matthew Paluszkiewicz"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Kieran Bailey"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Matthew Barrett"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Samuel Olhausen"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Daniel Malyon"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Jack Hobbs"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Gareth Viccars"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","James Vallance"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Sam Waterhouse"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Scott Hamilton"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Stephen Parkinson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Kevin Saunby"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Peter Creagh"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Alan Cresswell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Charlie Bullock"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Mudiwa Gifford Manyange"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Shaheem Kamaldian"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Lisa Benn"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Dan Todd"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Jake Atkinson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Steven Rea"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Kevin Howick"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Ryan Dix"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Thomas Kelly"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Matthew Laughlin"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Craig Davenport"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Reece Woodham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Oliver Cross"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Simon Parbery"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Dylan Ing"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Paul Gaskin"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Mark Roberts"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","David Cox"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Stephen Phipps"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Ian Huckle"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Jason Richardson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Simon Witting"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Nicholas Metcalfe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Andrew Halladay"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Adam Jackson"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Adam Buckley-Jones"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Gifford Manyange"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Coby Woodley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Stuart Kyle"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Ernie Moore"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Sunny Gill"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","James Honour"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Charles Walker"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Jake Hillier"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Isaac Blakey"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/referee","Sean Singh"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/report","https://www.footballwebpages.co.uk/match/2019-2020/berks-and-bucks-county-cup/chalfont-st-peter/bracknell-town/167623"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/report","https://www.mkdons.com/news/2018/november/report-wantage-town-v-mk-dons/"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/result","P"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score","W-O"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score","–"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/score","Cancelled"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","The Northcourt"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Elmfields Gate"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Bottom Meadow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Willen Road"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Wilks Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Mill Meadow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Potash Lane"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Larges Lane"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Haywood Way"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Holloways Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","The Gore"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Spratley Meadow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Rivermoor Stadium"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Watchet Lane"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Hill Farm Lane"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","The Meadow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Manor Fields"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alfredian_Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Bulpit Lane"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Stag Meadow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","The ASM Stadium"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Loop Meadow Stadium"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/York_Road_(Maidenhead)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Select_Car_Leasing_Stadium"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Waterside Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Marsh Lane"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Hithercroft"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Summerleaze Village"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","French School Meadows"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Alfred Davis Memorial Ground"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Stratford Fields"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","ASM Stadium"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Loop Meadow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Barrington Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/stadium","Arbour Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Woodley United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Holmer Green"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Wantage Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Reading"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Berks County"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","AFC Aldermaston"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Wokingham & Emmbrook"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Slough Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Winslow United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Abingdon United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Bracknell Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Holyport"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Langley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Reading City"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Marlow"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Chalvey Sports"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Ascot United"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Didcot Town"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/team","Wallingford Town"
