"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.78
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/x",0.6
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",0.5
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",0.55
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",1.25
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",0.3
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",0.28
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",0.8
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/y",1
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Lincolnshire_Senior_Cup"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/cup1Result","First Round"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/cup2Result","Second Round"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/cup3Result","Runners-up"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/highestAttendance",7095
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/leagueResult",22
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Adam_Proudlock"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/lowestAttendance",1858
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Adam_Proudlock"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/abstract","The 2008–09 season was Grimsby Town's 5th season in League Two. The club were still managed by Alan Buckley until September, when he was dismissed after poor pre-season and poor start to the club's League campaign. Mike Newell was given the job on a permanent basis after assistant manager Stuart Watkiss briefly took control of first-team affairs."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Grimsby_Town_F.C._season?oldid=1051505588&ns=0"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageLength",36806
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/John_Fenty"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2008–09_Football_League_Two"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Mike_Newell_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Alan_Buckley"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2007–08_Grimsby_Town_F.C._season"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2009–10_Grimsby_Town_F.C._season"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Grimsby_Town_F.C._season"
